2004-2005 Volleyball Team Report for Chadron
This report was generated on 02/06/13 at 2:07 am CST

Chadron (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Gordon/Rushville,C1,24,3,1,L,1,3,,38,&nbsp;,,
09/07/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
09/07/04,Alliance,B,5,27,4,L,1,2,,30,&nbsp;,,
09/09/04,@ Gering,B,26,5,1,L,0,3,,40,&nbsp;,,
09/14/04,Red Cloud SD,C1,,,-,W,3,0,,45,&nbsp;,,
09/16/04,@ Valentine,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/16/04,@ Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
09/16/04,@ Gering,B,26,5,1,L,1,2,,40,&nbsp;,,
09/18/04,Kimball,C1,0,19,4,W,2,0,,40,&nbsp;,,
09/18/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
09/23/04,Scottsbluff,B,21,9,2,L,1,2,,40,&nbsp;,,
09/23/04,@ Bridgeport,C2,15,9,2,W,2,0,,45,&nbsp;,,
10/02/04,@ Gordon/Rushville,C1,24,3,1,L,0,2,,38,&nbsp;,,
10/02/04,Valentine,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Invite,Gordon,
10/05/04,@ Hot Springs SD,C1,,,-,L,0,3,,38,&nbsp;,,
10/09/04,@ Gering,B,26,5,1,L,0,2,,40,&nbsp;,,
10/09/04,@ Alliance,B,5,27,4,W,2,0,,42,&nbsp;,,
10/09/04,@ Sidney,B,17,15,2,L,0,2,,35,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/12/04,Sidney,B,17,15,2,L,0,3,,35,&nbsp;,,
10/22/04,@ Belle Fourche SD,B,,,-,W,3,0,,52,&nbsp;,,
10/22/04,@ St. Thomas Moore Rapid City SD,C1,,,-,W,3,0,,40,&nbsp;,,
10/26/04,Alliance,B,5,27,4,W,3,0,,42,&nbsp;,,
11/01/04,Chase County,C1,20,2,1,W,3,2,,50,&nbsp;,,
11/02/04,@ Gordon/Rushville,C1,24,3,1,L,1,3,,38,&nbsp;,,
01/01/05,Scottsbluff,B,21,9,2,,,,,-,<font color="green">Triangular (host: Bridgeport)</font>,,
01/01/05,Bridgeport,C2,15,9,2,,,,,-,<font color="green">Triangular (host: Bridgeport)</font>,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.667
