2004-2005 Boys Soccer Team Report for Holdrege
This report was generated on 01/05/15 at 8:31 am CST

Holdrege (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Gering,B,5,4,2,W,3,2,,45,&nbsp;,,
03/19/05,Scottsbluff,B,5,5,2,W,1,0,,45,&nbsp;,,
03/29/05,@ Lexington,B,4,11,3,W,3,2,,40,&nbsp;,,
04/04/05,Columbus Lakeview,B,3,11,4,W,1,0,,40,&nbsp;,,
04/08/05,@ Grand Island Northwest,B,10,6,2,L,0,2,,33,&nbsp;,,
04/09/05,@ Hastings,B,6,10,3,L,1,4,,33,&nbsp;,,
04/11/05,@ Seward,B,7,9,3,W,2,1,,45,&nbsp;,,
04/14/05,@ York,B,15,3,1,L,0,1,,38,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/19/05,@ York,B,15,3,1,L,0,3,,38,&nbsp;,,
04/23/05,@ Lincoln Pius X,B,8,9,3,L,0,2,,33,&nbsp;,,
04/25/05,@ Kearney Catholic,B,3,12,4,W,5,2,,40,&nbsp;,,
04/28/05,Lexington,B,4,11,3,W,2,1,,40,&nbsp;,,
04/30/05,@ Grand Island,A,10,5,2,L,1,2,,40,&nbsp;,,
04/30/05,@ Hastings,B,6,10,3,L,0,3,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Grand Island Invitational,Grand Island Senior High,
05/05/05,@ Scottsbluff,B,5,5,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.400
