2016-2017 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 12/26/17 at 4:47 pm EST

Lawrence-Nelson (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Red Cloud,D2,1,18,4,W,53,17,,41,&nbsp;,,
12/03/16,Tri County,D1,9,14,3,L,59,60,,35,&nbsp;,,
12/09/16,Franklin,D1,4,15,4,W,56,7,,43,&nbsp;,,
12/10/16,@ BDS,D1,20,4,1,L,42,65,,41,&nbsp;,,
12/13/16,@ Mankato-Rock Hills KS,D1,12,8,2,L,38,49,,38,&nbsp;,,
12/20/16,McCool Junction,D1,8,15,3,W,56,48,(OT),46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Superior,C2,7,14,3,L,33,42,,36,Franklin Holiday Tournament,Franklin,
12/30,Red Cloud,D2,1,18,4,W,55,19,,41,Franklin Holiday Tournament,Franklin,
01/03/17,@ Giltner,D2,18,7,2,L,42,76,,36,&nbsp;,,
01/06/17,Friend,D1,13,12,2,W,61,55,,49,&nbsp;,,
01/09/17,@ Shelton,D1,2,18,4,W,42,25,,43,&nbsp;,,
01/13/17,Kenesaw,D1,18,6,1,L,29,42,,41,&nbsp;,,
01/14/17,@ Axtell,D2,3,20,4,W,57,39,,41,&nbsp;,,
01/19/17,Diller-Odell,C2,10,15,3,W,51,35,,47,&nbsp;,,
01/20/17,@ High Plains Community,D1,3,16,4,W,42,30,,43,&nbsp;,,
01/24/17,Blue Hill,D1,9,15,3,W,59,41,,46,&nbsp;,,
01/27/17,Silver Lake,D2,6,15,3,W,59,41,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/30,Harvard,D1,8,15,3,W,51,37,,46,Twin Valley Conference,Kenesaw/Homesites,
02/02,Kenesaw,D1,18,6,1,L,39,43,,41,Twin Valley Conference,Kenesaw/Homesites,
02/04,Blue Hill,D1,9,15,3,W,46,39,,46,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,Harvard,D1,8,15,3,W,53,39,,46,&nbsp;,,
02/10/17,@ Superior,C2,7,14,3,W,37,35,(OT),47,&nbsp;,,
02/17/17,Deshler,D1,15,8,2,W,45,43,,49,&nbsp;,,
02/21/17,Heartland Lutheran,D2,14,9,2,L,45,59,,36,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.583
