2010-2011 Girls Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:59 am CDT

St. Edward (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Nebraska Christian,D1,6,13,3,W,36,25,,46,&nbsp;,,
12/04/10,St. Mary's,D2,18,6,1,L,29,58,,39,&nbsp;,,
12/07/10,Lynch,D2,6,14,3,W,32,22,,44,&nbsp;,,
12/10/10,@ Palmer,D1,12,12,2,L,33,40,,38,&nbsp;,,
12/14/10,@ Hampton,D2,5,15,3,W,51,46,,44,&nbsp;,,
12/17/10,Burwell,C2,9,12,3,W,42,33,,47,&nbsp;,,
12/21/10,Elba,D2,0,18,4,W,53,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,Dodge,D2,10,9,2,L,18,45,,36,Dodge Holiday Tournament,Dodge,
12/29,Nebraska Christian,D1,6,13,3,W,35,25,,46,Dodge Holiday Tournament,Dodge,
01/04/11,@ Newman Grove,D1,21,3,1,L,42,43,(OT),41,&nbsp;,,
01/08/11,College View Academy,D2,6,15,3,W,39,18,,44,&nbsp;,,
01/13/11,Heartland Lutheran,D2,4,18,4,W,53,35,,41,&nbsp;,,
01/14/11,@ Santee,D2,9,15,3,W,50,38,,44,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Heartland Lutheran,D2,4,18,4,W,42,35,,41,Goldenrod Conference Tournament,St. Paul,
01/21,North Loup-Scotia,D2,9,11,3,L,47,49,,33,Goldenrod Conference Tournament,St. Paul,
01/22,Palmer,D1,12,12,2,W,34,29,,49,Goldenrod Conference Tournament,St. Paul,
01/25/11,@ Arcadia,D2,11,12,3,L,39,40,(OT),33,&nbsp;,,
01/27/11,Lindsay Holy Family,D2,21,1,1,L,25,42,,39,&nbsp;,,
02/03/11,North Loup-Scotia,D2,9,11,3,W,33,32,,44,&nbsp;,,
02/04/11,Leigh,D2,2,16,4,W,43,28,,41,&nbsp;,,
02/08/11,@ Clarkson,D2,11,11,2,L,41,44,(OT),36,&nbsp;,,
02/11/11,@ Spalding/Spalding Academy,D2,9,12,3,L,42,51,,33,&nbsp;,,
02/12/11,@ Cedar Valley,D1,21,3,1,L,31,65,,41,&nbsp;,,
02/14/11,Leigh,D2,2,16,4,W,46,23,,41,&nbsp;,,
02/15/11,Lindsay Holy Family,D2,21,1,1,L,25,40,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.840
