2007-2008 Boys Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:35 am CDT

Hastings (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ McCook,B,16,10,2,W,58,53,,47,&nbsp;,,
12/04/07,North Platte,A,14,8,2,L,46,50,,38,&nbsp;,,
12/07/07,@ Holdrege,B,13,9,2,L,47,54,,36,&nbsp;,,
12/14/07,Ralston,A,21,2,1,L,47,87,,41,&nbsp;,,
12/15/07,@ York,B,13,8,2,W,52,34,,47,&nbsp;,,
12/21/07,Seward,B,4,16,4,W,73,72,(OT),41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,North Platte,A,14,8,2,L,37,55,,38,GNAC Tournament,McCook,
12/28,McCook,B,16,10,2,W,59,53,,47,GNAC Tournament,McCook,
12/29,Scottsbluff,B,16,12,2,L,55,65,,36,GNAC Tournament,McCook,
01/05/08,@ Lexington,B,7,15,3,W,47,40,,44,&nbsp;,,
01/11/08,Omaha Gross Catholic,B,11,11,2,L,52,56,,36,&nbsp;,,
01/18/08,Northwest,B,5,15,3,W,57,51,,44,&nbsp;,,
01/22/08,@ Columbus,A,4,18,4,L,47,56,,32,&nbsp;,,
02/01/08,@ Gretna,B,17,6,2,L,48,68,,36,&nbsp;,,
02/02/08,Norfolk,A,13,9,2,L,45,50,,38,&nbsp;,,
02/09/08,@ Aurora,B,2,18,4,W,53,43,,41,&nbsp;,,
02/11/08,Kearney,A,18,6,1,L,31,47,,41,&nbsp;,,
02/14/08,Adams Central,B,13,7,2,W,66,59,,47,&nbsp;,,
02/16/08,Lincoln Pius X,B,15,6,2,L,40,45,,36,&nbsp;,,
02/23/08,Seward,B,4,16,4,L,38,41,,30,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.800
