2005-2006 Volleyball Team Report for Lincoln High
This report was generated on 02/17/15 at 10:05 pm CST

Lincoln High (3-32)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Grand Island,A,25,7,1,L,0,3,,38,&nbsp;,,
09/02/05,@ Norfolk,A,6,31,4,L,1,2,,28,&nbsp;,,
09/02/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
09/02/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Bellevue,
09/03/05,@ Millard West,A,13,20,3,L,0,2,,33,&nbsp;,,
09/03/05,@ Columbus,A,11,22,3,L,0,2,,28,&nbsp;,,
09/06/05,Omaha Central,A,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Millard North)</font>,,
09/06/05,Millard North,A,25,6,1,L,0,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
09/13/05,Omaha Westside,A,18,15,2,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/13/05,Omaha North,A,7,23,4,L,0,2,,28,<font color="green">Triangular (host: Omaha North)</font>,,
09/16/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/16/05,@ Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
09/16/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/17/05,North Platte,A,18,12,2,L,0,2,,33,&nbsp;,,
09/17/05,Lincoln Southeast,A,14,18,3,L,0,2,,33,&nbsp;,,
09/22/05,Norfolk,A,6,31,4,L,0,2,,28,<font color="green">Triangular (host: Norfolk)</font>,,
09/22/05,Columbus,A,11,22,3,L,0,2,,28,<font color="green">Triangular (host: Norfolk)</font>,,
09/27/05,Lincoln Northeast,A,21,12,2,L,0,3,,33,&nbsp;,,
10/01/05,North Platte,A,18,12,2,L,0,2,,33,&nbsp;,,
10/01/05,Fremont,A,7,21,3,L,0,2,,28,&nbsp;,,
10/01/05,Aurora,B,20,9,2,L,0,2,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/08/05,Omaha Westside,A,18,15,2,L,0,2,,33,&nbsp;,,
10/08/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
10/08/05,Millard South,A,10,18,3,L,0,2,,33,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite,Millard South,
10/11/05,Fremont,A,7,21,3,L,0,2,,28,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/11/05,Lincoln North Star,A,29,7,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/13/05,@ Lincoln Southeast,A,14,18,3,L,0,3,,33,&nbsp;,,
10/20/05,Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
10/20/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
10/20/05,Fremont,A,7,21,3,L,1,2,,28,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southeast,
10/27/05,Lincoln East,A,20,12,2,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
10/27/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
11/03/05,@ Omaha North,A,7,23,4,W,3,0,,40,&nbsp;,,
11/03/05,@ Papillion-LaVista,A,23,12,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,8.571%
Average Points:,33.457
