2003-2004 Boys Basketball Team Report for Clay Center
This report was generated on 12/26/13 at 10:20 pm CST

Clay Center (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Lawrence-Nelson,D1,8,12,3,W,61,49,,45,&nbsp;,,
12/05/03,Exeter-Milligan,D1,12,9,2,L,33,67,,33,&nbsp;,,
12/12/03,Giltner,D2,9,12,3,L,44,45,,33,&nbsp;,,
12/16/03,Blue Hill,C2,7,12,3,W,64,60,,47,&nbsp;,,
12/18/03,@ Dorchester,D2,1,16,4,W,44,42,,40,&nbsp;,,
01/02/04,@ Clarkson,D1,7,13,3,L,39,56,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson High School,
01/03/04,@ Shickley,D2,5,15,3,L,40,43,,28,&nbsp;,,
01/06/04,@ Silver Lake,D1,21,2,1,L,40,50,,38,&nbsp;,,
01/09/04,@ Hampton,D2,15,7,2,L,24,51,,38,&nbsp;,,
01/13/04,@ Harvard,C2,13,8,2,L,41,45,,35,&nbsp;,,
01/16/04,Shickley,D2,5,15,3,W,39,28,,40,&nbsp;,,
01/23/04,McCool Junction,D2,9,9,2,L,46,53,,33,&nbsp;,,
01/24/04,@ Exeter-Milligan,D1,12,9,2,L,48,54,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
02/10/04,@ Meridian,D1,18,7,2,L,33,52,,38,&nbsp;,,
02/13/04,Rising City,D2,10,11,3,L,40,50,,33,&nbsp;,,
02/14/04,Deshler,C2,18,3,1,L,38,46,,40,&nbsp;,,
02/19/04,High Plains Community,D1,8,12,3,W,59,58,,45,&nbsp;,,
02/20/04,Kenesaw,D1,7,12,3,L,42,49,,33,&nbsp;,,
02/23/04,@ Diller-Odell,D1,6,14,3,L,53,59,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.474
