2017-2018 Girls Soccer Team Report for Fremont
This report was generated on 05/11/18 at 11:11 am CDT

Fremont (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan HS,
03/16,Omaha Bryan,A,1,15,4,W,10,1,,41,Bryan Invite,Bryan HS,
03/17,Omaha Concordia,B,9,9,2,L,0,3,,36,Bryan Invite,Bryan HS,
03/20/18,@ Lincoln East,A,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Grand Island,A,0,15,4,W,2,1,,41,&nbsp;,,
03/23/18,@ Columbus,B,11,3,1,L,0,1,,39,&nbsp;,,
03/27/18,Lincoln Southwest,A,12,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,Omaha North,A,0,18,4,W,9,0,,41,&nbsp;,,
03/31/18,South Sioux City,B,3,12,4,W,3,2,(SO),41,<font color="green">Triangular (host: Norfolk)</font>,,
03/31/18,Norfolk,A,9,8,2,L,0,4,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln High,A,6,10,3,L,0,1,,33,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Northeast,A,6,9,3,L,1,2,,33,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Grand Island,A,0,15,4,W,1,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Lincoln North Star,A,8,10,3,L,0,4,,33,&nbsp;,,
04/12/18,@ Lincoln Northeast,A,6,9,3,L,0,9,,33,&nbsp;,,
04/19/18,@ Lincoln Southeast,A,15,1,1,L,0,7,,39,&nbsp;,,
04/24/18,Lincoln High,A,6,10,3,L,1,2,,33,&nbsp;,,
04/27/18,@ Norfolk,A,9,8,2,L,1,2,,36,&nbsp;,,
04/30/18,@ North Platte,A,12,3,1,L,0,8,,39,District A-6 Tournament,North Platte High School,

TotalPoints:,
Win %:,31.250%
Average Points:,37.188
