Team Report for Axtell
This report was generated on 02/24/24 at 4:28 pm CST

Axtell (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Pleasanton,D1,10,12,3,L,27,67,,33,&nbsp;,,
12/01/23,@ Bertrand,D2,7,15,3,L,26,43,,33,&nbsp;,,
12/05/23,Silver Lake,D1,15,8,2,L,16,43,,36,&nbsp;,,
12/08/23,@ Overton,D2,25,1,1,L,26,64,,39,&nbsp;,,
12/09/23,Harvard,D2,0,20,4,W,43,13,,41,&nbsp;,,
12/14/23,@ Ansley-Litchfield,D2,4,17,4,L,26,36,,30,&nbsp;,,
12/15/23,Amherst,D1,16,8,2,L,6,55,,36,&nbsp;,,
12/18/23,Kenesaw,D1,11,12,3,L,13,26,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Heartland Lutheran,D2,9,14,3,L,18,44,,33,Axtell Holiday Tournament,Axtell,
12/30,CWC,D2,7,15,3,L,11,30,,33,Axtell Holiday Tournament,Axtell,
01/05/24,Sumner-Eddyville-Miller,D1,20,5,1,L,18,63,,39,&nbsp;,,
01/06/24,@ Alma,D1,20,5,1,L,10,63,,39,&nbsp;,,
01/11/24,Elm Creek,D1,16,7,2,L,9,50,,36,&nbsp;,,
01/16/24,@ Arapahoe,D1,11,13,3,L,33,37,,33,&nbsp;,,
01/19/24,Wilcox-Hildreth,D2,16,10,2,L,15,41,,36,&nbsp;,,
01/25/24,@ Hi-Line,D1,3,20,4,W,34,23,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Ansley-Litchfield,D2,4,17,4,L,29,32,,30,Fort Kearny Conference,TBD,
02/01,Hi-Line,D1,3,20,4,L,26,30,,30,Fort Kearny Conference,TBD,
02/05/24,@ Lawrence-Nelson,D2,8,16,3,L,28,40,,33,&nbsp;,,
02/06/24,@ Loomis,D1,9,15,3,W,52,48,,44,&nbsp;,,
02/09/24,Southwest,D1,14,8,2,L,25,51,,36,&nbsp;,,
02/12/24,Loomis,D1,9,15,3,L,27,45,,33,Subdistrict D1-9 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,13.636%
Average Points:,35.318
