2015-2016 Boys Basketball Team Report for Allen
This report was generated on 03/07/16 at 10:36 am CST

Allen (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Wakefield,C2,6,16,3,L,21,50,,35,&nbsp;,,
12/05/15,Cedar Bluffs,D1,13,11,2,L,11,48,,36,&nbsp;,,
12/10/15,@ Ewing,D2,2,20,4,W,42,33,,41,&nbsp;,,
12/11/15,Homer,C2,3,19,4,L,16,45,,32,&nbsp;,,
12/15/15,Hartington-Newcastle,C2,13,10,2,L,26,43,,38,&nbsp;,,
12/19/15,@ Lyons-Decatur Northeast,D1,15,8,2,L,25,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,C2,16,9,2,L,27,51,,38,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Bloomfield,D2,8,15,3,L,37,52,,33,Verdigre Booster-Holiday Tournament,Verdigre,
01/04/16,Lawton-Bronson IA,C1,13,10,2,L,16,59,,39,&nbsp;,,
01/08/16,Ponca,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/16,@ Randolph,D1,18,5,1,L,23,67,,39,&nbsp;,,
01/14/16,@ Santee,D2,9,13,3,L,49,70,,33,&nbsp;,,
01/15/16,Whiting IA,D2,8,12,3,L,35,61,,33,&nbsp;,,
01/19/16,@ Wynot,D2,16,9,2,L,14,60,,36,&nbsp;,,
01/21/16,Wausa,D2,4,18,4,L,22,38,,30,&nbsp;,,
01/28/16,@ Emerson-Hubbard,D1,8,14,3,L,31,55,,33,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Osmond,D1,17,6,2,L,29,68,,36,Lewis and Clark Conference,TBA/TBA,
02/09/16,Winside,D2,3,18,4,L,27,50,,30,&nbsp;,,
02/11/16,@ Bloomfield,D2,8,15,3,L,41,49,,33,&nbsp;,,
02/13/16,Walthill,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/16,Omaha Nation,D1,11,11,2,L,38,58,,36,&nbsp;,,
02/22/16,Pender,D1,3,20,4,L,35,43,,30,Subdistrict D1-5 Tournament,Ponca Public School,

TotalPoints:,
Win %:,5.000%
Average Points:,34.850
