2005-2006 Boys Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:34 am CDT

Crete (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Columbus Lakeview,B,15,7,2,W,45,34,,50,&nbsp;,,
12/08/05,@ Lincoln Pius X,B,9,13,3,L,46,61,,33,&nbsp;,,
12/09/05,Beatrice,B,15,5,1,L,42,45,,38,&nbsp;,,
12/13/05,@ Auburn,C1,4,17,4,W,83,51,,40,&nbsp;,,
12/16/05,@ Fairbury,B,7,13,3,W,58,35,,45,&nbsp;,,
12/29/05,Elkhorn,B,6,15,3,W,53,39,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Tournament,Crete,
12/30/05,@ Beatrice,B,15,5,1,L,43,51,,38,&nbsp;,,
01/06/06,Central City,C1,6,13,3,W,47,34,,40,&nbsp;,,
01/10/06,Platteview,B,4,17,4,W,58,41,,40,&nbsp;,,
01/13/06,@ York,B,5,15,3,W,47,32,,40,&nbsp;,,
01/14/06,Norris,B,12,11,2,W,50,45,,45,&nbsp;,,
01/21/06,Gretna,B,15,8,2,L,40,54,,38,&nbsp;,,
01/24/06,@ Seward,B,13,9,2,L,41,42,,33,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/03/06,@ Schuyler,B,13,7,2,W,63,60,,45,&nbsp;,,
02/04/06,Waverly,B,10,10,2,W,65,63,,45,&nbsp;,,
02/10/06,@ Aurora,B,20,2,1,W,52,49,,50,&nbsp;,,
02/11/06,@ Grand Island Northwest,B,8,14,3,W,62,42,,45,&nbsp;,,
02/17/06,@ Seward,B,13,9,2,W,63,50,,45,&nbsp;,,
02/27/06,Seward,B,13,9,2,W,54,51,,45,&nbsp;,,
02/28/06,@ Aurora,B,20,2,1,W,52,47,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.250
