2020-2021 Boys Soccer Team Report for Omaha Concordia
This report was generated on 08/11/21 at 12:27 pm CDT

Omaha Concordia (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Lincoln Lutheran/Raymond Central,B,1,12,4,W,3,2,,41,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest,
03/27,Bennington,B,16,3,1,L,0,10,,39,Omaha Northwest Invite,Omaha Northwest,
03/27,Omaha Benson,A,5,12,3,L,1,8,,35,Omaha Northwest Invite,Omaha Northwest,
03/29/21,@ Columbus Scotus,B,12,6,2,L,1,8,,36,&nbsp;,,
03/30/21,Blair,B,10,7,2,L,3,8,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invite,Seward High School,
04/05,Seward,B,0,15,4,W,7,2,,41,Seward Invite,Seward High School,
04/05,Holdrege,B,2,11,4,L,0,5,,30,Seward Invite,Seward High School,
04/06/21,Platteview,B,12,6,2,L,0,8,,36,&nbsp;,,
04/16/21,@ Gross Catholic,B,4,12,3,L,1,7,,33,&nbsp;,,
04/19/21,Madison,B,7,3,2,L,0,5,,36,&nbsp;,,
04/20/21,Omaha Roncalli Catholic,B,6,10,3,L,2,3,(SO),33,&nbsp;,,
04/22/21,Lutheran High/Norfolk Catholic,B,2,6,3,L,0,1,,33,&nbsp;,,
04/26/21,@ College View Academy (JV),B,0,0,-,,,,,-,&nbsp;,,
04/29/21,Conestoga,B,7,6,2,L,0,3,,36,&nbsp;,,
05/04/21,@ Omaha Skutt Catholic,B,18,1,1,L,0,10,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.000
