2016-2017 Volleyball Team Report for Wood River
This report was generated on 11/16/16 at 1:29 pm CST

Wood River (10-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/01/16,Blue Hill,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/16,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Centura)</font>,,
09/08/16,Centura,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Southern Valley,C2,25,4,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/10,Amherst,C2,16,12,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/10,Elm Creek,D1,9,19,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/13/16,Ravenna,C2,7,22,4,W,3,0,,41,&nbsp;,,
09/20/16,@ Kearney Catholic,C1,31,4,1,L,1,3,,41,&nbsp;,,
09/22/16,Arcadia-Loup City,C2,17,12,2,L,1,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/24,Overton,D1,20,11,2,L,0,2,,36,Sutherland Invitational,Sutherland,
09/24,Broken Bow,C1,24,8,1,L,0,2,,41,Sutherland Invitational,Sutherland,
09/24,Dundy County-Stratton,D1,24,7,1,W,2,1,,50,Sutherland Invitational,Sutherland,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),St. Cecilia High School,
09/27,Hastings St. Cecilia,C2,20,14,2,L,0,2,,36,St. Cecilia Tournament,St. Cecilia High School,
09/27,Lawrence-Nelson,D2,10,21,3,W,2,0,,44,St. Cecilia Tournament,St. Cecilia High School,
09/27,Superior,C2,14,15,3,L,0,2,,33,St. Cecilia Tournament,St. Cecilia High School,
09/29,Heartland,D1,24,6,1,L,0,2,,39,St. Cecilia Tournament,St. Cecilia High School,
09/29,Cross County,C2,18,13,2,L,1,2,,36,St. Cecilia Tournament,St. Cecilia High School,
10/04/16,Ravenna,C2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/04/16,Shelton,D1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/06/16,@ Sutton,C2,5,23,4,W,3,1,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Doniphan-Trumbull,
10/10,St. Paul,C1,32,2,1,L,0,3,,41,LouPlatte Conference,Doniphan-Trumbull,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial Schools at Utica,
10/15,Tri County,D1,10,18,3,W,2,0,,44,Centennial Invitational,Centennial Schools at Utica,
10/15,Bishop Neumann,C1,27,3,1,L,0,2,,41,Centennial Invitational,Centennial Schools at Utica,
10/15,Centennial,C2,11,19,3,W,2,0,,44,Centennial Invitational,Centennial Schools at Utica,
10/20/16,St. Paul,C1,32,2,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
10/20/16,Gibbon,C1,9,20,3,W,2,1,,46,<font color="green">Triangular (host: St. Paul)</font>,,
10/25/16,Adams Central,C1,17,14,2,L,0,3,,38,&nbsp;,,
10/31/16,Ravenna,C2,7,22,4,L,2,3,,30,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,34.483%
Average Points:,39.724
