2009-2010 Girls Basketball Team Report for Central City
This report was generated on 12/06/11 at 5:10 pm CST

Central City (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Northwest,B,8,11,3,L,29,43,,35,&nbsp;,,
12/05/09,@ Fullerton,C2,10,11,3,W,38,35,(OT),44,&nbsp;,,
12/10/09,@ Boone Central,C1,20,3,1,L,28,49,,39,&nbsp;,,
12/12/09,Centura,C1,12,9,2,L,37,41,,36,&nbsp;,,
12/18/09,@ Cozad,C1,8,14,3,L,27,30,,33,&nbsp;,,
12/19/09,Minden,C1,16,4,1,L,41,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Heartland,C2,5,14,3,L,33,38,,33,Heartland Holiday,Henderson,
12/29,Doniphan-Trumbull,C1,4,17,4,W,45,31,,41,Heartland Holiday,Henderson,
01/05/10,Twin River,C2,11,9,2,L,36,43,,36,&nbsp;,,
01/12/10,St. Paul,C1,7,12,3,L,38,44,,33,&nbsp;,,
01/15/10,@ Aurora,B,7,15,3,L,41,49,,35,&nbsp;,,
01/16/10,Centennial,C1,4,15,4,L,30,35,,30,&nbsp;,,
01/19/10,Schuyler,B,3,17,4,L,34,39,,32,&nbsp;,,
01/22/10,@ Wood River,C1,12,10,2,L,28,44,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Aurora,B,7,15,3,L,42,51,,35,Central Conference,Aurora,
02/02/10,York,B,15,6,2,L,30,40,,38,&nbsp;,,
02/11/10,@ Columbus Lakeview,C1,7,12,3,L,30,45,,33,&nbsp;,,
02/12/10,Holdrege,B,17,6,2,L,27,62,,38,&nbsp;,,
02/15/10,Madison,C1,4,16,4,W,52,45,,41,&nbsp;,,
02/16/10,Boone Central,C1,20,3,1,L,13,51,,39,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.300
