2020-2021 Boys Soccer Team Report for Norris
This report was generated on 08/11/21 at 12:27 pm CDT

Norris (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Plattsmouth,B,0,16,4,W,7,0,,41,&nbsp;,,
03/20/21,Seward,B,0,15,4,W,4,0,,41,&nbsp;,,
03/25/21,@ Bennington,B,16,3,1,L,0,5,,39,&nbsp;,,
03/27/21,@ Lincoln Pius X,A,5,8,3,L,0,1,(OT),35,&nbsp;,,
04/01/21,@ Elkhorn,B,3,14,4,W,1,0,,41,&nbsp;,,
04/05/21,Waverly,B,11,7,2,W,2,1,,47,&nbsp;,,
04/08/21,Beatrice,B,13,4,1,L,0,1,(SO),39,&nbsp;,,
04/10/21,Hastings,B,1,12,4,W,4,0,,41,<font color="green">Triangular (host: Hastings)</font>,,
04/10/21,Scottsbluff,B,10,6,2,L,1,3,,36,Site: Kearney ,Kearney ,
04/12-04/16,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD,
04/12,Waverly,B,11,7,2,L,0,1,,36,EMC (Eastern Midlands Conference) Tournament,TBD,
04/15,Elkhorn North,B,6,9,3,W,4,0,,44,EMC (Eastern Midlands Conference) Tournament,TBD,
04/19/21,Blair,B,10,7,2,W,4,0,,47,&nbsp;,,
04/22/21,@ Crete,B,9,9,2,W,1,0,,47,&nbsp;,,
04/24/21,Lincoln Lutheran/Raymond Central,B,1,12,4,W,5,0,,41,&nbsp;,,
04/27/21,Elkhorn North,B,6,9,3,L,1,2,(OT),33,&nbsp;,,
05/03/21,Waverly,B,11,7,2,L,0,1,,36,Subdistrict B-5 Tournament,Beatrice High School House of Orange,

TotalPoints:,
Win %:,56.250%
Average Points:,40.250
