2013-2014 Girls Basketball Team Report for South Sioux City
This report was generated on 04/28/15 at 9:24 am CDT

South Sioux City (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Wayne,C1,16,11,2,W,56,41,,47,&nbsp;,,
12/12/13,@ Sioux City North IA,A,3,19,4,W,85,56,,41,&nbsp;,,
12/14/13,Sioux City East. IA,A,8,16,3,W,57,42,,44,&nbsp;,,
12/17/13,Gretna,B,19,5,1,W,58,54,,50,&nbsp;,,
12/21/13,@ Sioux Falls Roosevelt SD,A,11,9,2,W,59,58,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Waverly,B,14,8,2,W,54,47,,47,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,16,6,2,L,38,62,,36,Waverly Holiday Tournament,Waverly High School,
01/07/14,@ Sioux City West IA,A,15,7,2,W,64,61,,47,&nbsp;,,
01/10/14,Sioux City East. IA,A,8,16,3,L,42,44,,33,&nbsp;,,
01/11/14,@ Norfolk,A,12,12,2,L,61,69,,36,&nbsp;,,
01/17/14,@ Ralston,B,4,18,4,W,54,29,,41,&nbsp;,,
01/18/14,Beatrice,B,13,11,2,L,53,59,(1OT),36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt /Home Sites,
01/20,Omaha Roncalli Catholic,B,8,15,3,W,61,43,,44,River Cities Conference,Omaha Skutt /Home Sites,
01/23,Omaha Gross Catholic,B,16,8,2,L,34,44,,36,River Cities Conference,Omaha Skutt /Home Sites,
01/24,Omaha Skutt Catholic,B,15,9,2,W,69,66,,47,River Cities Conference,Omaha Skutt /Home Sites,
01/30/14,Sioux City North IA,A,3,19,4,W,75,31,,41,&nbsp;,,
02/03/14,Sioux City West IA,A,15,7,2,W,54,53,,47,&nbsp;,,
02/08/14,@ Omaha Roncalli Catholic,B,8,15,3,W,64,48,,44,&nbsp;,,
02/10/14,@ Sioux City Heelan IA,B,20,3,1,L,62,80,,39,&nbsp;,,
02/13/14,@ Sergeant Bluff-Lutton IA,B,13,9,2,W,74,58,,47,&nbsp;,,
02/14/14,Omaha Gross Catholic,B,16,8,2,W,67,60,(1OT),47,&nbsp;,,
02/15/14,Omaha Duchesne Academy,B,18,6,1,L,47,49,,39,&nbsp;,,
02/21/14,@ Omaha Skutt Catholic,B,15,9,2,W,67,59,,47,&nbsp;,,
02/25/14,Papillion-LaVista South,A,7,16,3,W,53,47,,44,&nbsp;,,
02/27/14,Omaha Westside,A,16,8,2,W,52,45,,47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.960
