2007-2008 Boys Basketball Team Report for Conestoga
This report was generated on 12/26/13 at 10:22 pm CST

Conestoga (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Louisville,C1,13,9,2,L,30,58,,36,&nbsp;,,
12/07/07,@ Wahoo,C1,12,9,2,L,41,76,,36,&nbsp;,,
12/10/07,@ Plattsmouth,B,10,10,2,L,29,61,,38,&nbsp;,,
12/14/07,Arlington,C1,5,14,3,L,46,72,,33,&nbsp;,,
12/17/07,Douglas County West,C1,6,15,3,L,54,57,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Blair,B,4,17,4,L,52,57,(OT),32,Ashland Holiday Tournament,Ashland,
12/29,Platteview,B,3,17,4,L,34,38,,32,Ashland Holiday Tournament,Ashland,
01/04/08,Bennington,C1,23,0,1,L,27,82,,39,&nbsp;,,
01/10/08,Elmwood-Murdock,C2,20,3,1,L,22,72,,39,&nbsp;,,
01/18/08,@ Fort Calhoun,C1,11,11,2,L,36,74,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/19,Douglas County West,C1,6,15,3,L,46,71,,33,Nebraska Capitol Conference,Conestoga,
01/29/08,Auburn,C1,6,15,3,L,41,72,,33,&nbsp;,,
02/01/08,@ Platteview,B,3,17,4,L,49,57,,32,&nbsp;,,
02/02/08,@ Raymond Central,C1,14,7,2,L,39,60,,36,&nbsp;,,
02/07/08,@ Syracuse,C1,15,7,2,L,28,82,,36,&nbsp;,,
02/09/08,@ Milford,C1,10,11,3,L,35,78,,33,&nbsp;,,
02/11/08,@ Ashland-Greenwood,C1,5,14,3,L,25,60,,33,&nbsp;,,
02/15/08,@ Weeping Water,C2,9,12,3,L,49,66,,33,&nbsp;,,
02/18/08,Yutan,C1,9,13,3,L,67,77,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.526
