2003-2004 Softball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 8:40 am CDT

Lincoln North Star (3-34)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Falls City,B,10,13,3,L,6,7,,33,&nbsp;,,
08/30/03,Yutan/Mead/Waterloo,C,8,20,3,W,6,1,,40,&nbsp;,,
08/30/03,Papillion-LaVista South,A,12,19,3,L,0,12,,33,&nbsp;,,
08/30/03,West Point Central Catholic,C,12,12,2,L,2,9,,33,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,LPS Invitational,Doris Bair SB Complex,
09/02/03,@ Kearney,A,12,22,3,L,0,12,,33,&nbsp;,,
09/02/03,@ Kearney,A,12,22,3,L,4,14,,33,&nbsp;,,
09/04/03,Columbus,A,11,26,3,L,2,7,,28,&nbsp;,,
09/04/03,@ Columbus,A,11,26,3,L,2,12,,28,&nbsp;,,
09/06/03,@ Lincoln East,A,18,22,3,L,3,6,,33,&nbsp;,,
09/06/03,@ Fremont,A,18,20,3,L,0,12,,33,&nbsp;,,
09/06/03,@ Lincoln Southeast,A,34,7,1,L,1,14,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/13/03,Logan View,C,17,13,2,L,2,11,,33,&nbsp;,,
09/13/03,Twin River,C,3,21,4,W,5,4,,40,&nbsp;,,
09/13/03,@ Columbus Lakeview,C,17,2,1,L,1,15,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/16/03,@ Lincoln Northeast,A,21,17,2,L,1,13,,33,&nbsp;,,
09/16/03,@ Lincoln Northeast,A,21,17,2,L,1,11,,33,&nbsp;,,
09/18/03,@ Lincoln Southeast,A,34,7,1,L,0,14,,38,&nbsp;,,
09/18/03,@ Lincoln Southeast,A,34,7,1,L,0,10,,38,&nbsp;,,
09/20/03,Lexington,B,21,11,2,L,0,10,,33,&nbsp;,,
09/20/03,Scottsbluff,B,10,20,3,L,5,9,,28,&nbsp;,,
09/20/03,@ McCook,B,29,1,1,L,1,8,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/23/03,@ Fremont,A,18,20,3,L,5,16,,33,&nbsp;,,
09/23/03,Fremont,A,18,20,3,L,3,11,,33,&nbsp;,,
09/25/03,Lincoln High,A,20,19,2,L,0,8,,33,&nbsp;,,
09/25/03,Lincoln High,A,20,19,2,L,0,12,,33,&nbsp;,,
09/27/03,@ Cozad,C,22,11,2,L,0,9,,38,&nbsp;,,
09/27/03,@ Columbus,A,11,26,3,L,4,13,,28,&nbsp;,,
09/27/03,@ Blair,B,23,7,1,L,1,20,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
10/01/03,Lincoln East,A,18,22,3,L,0,8,,33,&nbsp;,,
10/01/03,@ Lincoln East,A,18,22,3,L,8,11,,33,&nbsp;,,
10/02/03,Lincoln Southwest,A,25,13,2,L,5,6,,33,&nbsp;,,
10/02/03,@ Lincoln Southwest,A,25,13,2,L,0,9,,33,&nbsp;,,
10/07/03,Grand Island,A,24,18,2,L,3,4,,33,&nbsp;,,
10/07/03,@ Grand Island,A,24,18,2,L,1,14,,33,&nbsp;,,
10/09/03,Omaha Bryan,A,10,16,3,W,17,4,,45,&nbsp;,,
10/09/03,Omaha South,A,6,15,3,L,0,10,,28,&nbsp;,,
10/09/03,@ Omaha South,A,6,15,3,L,0,6,,28,&nbsp;,,

TotalPoints:,
Win %:,8.108%
Average Points:,33.838
