Team Report for Bancroft-Rosalie
This report was generated on 01/29/24 at 2:47 pm CST

Bancroft-Rosalie (3-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament,Howells-Dodge,
12/09-12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
12/14/23,Winnebago,C,5,8,3,W,36,30,,46,<font color="green">Triangular (host: Winnebago)</font>,,
12/14/23,Tri County Northeast,C,2,16,4,W,30,15,,43,<font color="green">Triangular (host: Winnebago)</font>,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner-Pilger,
12/29-12/29,Opponents:,,,,-,,,,,-,GACC Holiday Classic,GACC,
12/29,Scotus Central Catholic,C,7,9,3,L,0,78,,35,GACC Holiday Classic,GACC,
12/29,Bishop Neumann,C,15,6,2,L,12,57,,38,GACC Holiday Classic,GACC,
12/29,South Sioux City,B,14,12,2,L,18,60,,39,GACC Holiday Classic,GACC,
12/29,Guardian Angels Central Catholic,D,15,3,1,L,12,66,,39,GACC Holiday Classic,GACC,
12/29,Tri County Northeast,C,2,16,4,W,30,24,,43,GACC Holiday Classic,GACC,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational,Winside,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite,Arlington,
01/19-01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament,Madison,
01/23/24,Winside,D,5,8,3,L,24,42,,33,&nbsp;,,
02/03-02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational,Wakefield,

TotalPoints:,
Win %:,37.500%
Average Points:,39.500
