2015-2016 Boys Basketball Team Report for Elwood
This report was generated on 05/24/17 at 1:22 pm CDT

Elwood (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wilcox-Hildreth,D2,14,9,2,L,39,72,,36,&nbsp;,,
12/08/15,@ Bertrand,D1,13,6,2,L,35,72,,38,&nbsp;,,
12/11/15,Pleasanton,D2,4,17,4,W,54,39,,41,&nbsp;,,
12/15/15,Cambridge,D1,15,9,2,L,28,63,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/18,Sumner-Eddyville-Miller,D2,16,6,2,L,22,65,,36,SEM Pre-Holiday Tourney,Sumner,
12/19,Ansley-Litchfield,D1,14,11,2,L,35,62,,38,SEM Pre-Holiday Tourney,Sumner,
12/22/15,Gibbon,C1,9,15,3,L,43,59,,37,&nbsp;,,
12/29/15,@ Southwest,D1,14,11,2,L,42,55,,38,&nbsp;,,
01/02/16,Sumner-Eddyville-Miller,D2,16,6,2,L,47,75,,36,&nbsp;,,
01/05/16,@ Alma,D1,9,14,3,L,30,63,,35,&nbsp;,,
01/08/16,@ Maxwell,D1,11,15,3,L,29,50,,35,&nbsp;,,
01/12/16,@ Anselmo-Merna,D2,20,5,1,L,41,83,,39,&nbsp;,,
01/15/16,@ Arapahoe,D1,7,15,3,L,33,58,,35,&nbsp;,,
01/16/16,Loomis,D2,13,9,2,L,44,73,,36,&nbsp;,,
01/19/16,@ Overton,D1,8,15,3,L,42,53,,35,&nbsp;,,
01/21/16,Medicine Valley,D1,13,9,2,L,35,76,,38,&nbsp;,,
01/26/16,Amherst,C2,26,0,1,L,27,86,,42,&nbsp;,,
01/28/16,@ Eustis-Farnam,D2,4,17,4,L,46,51,,30,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Overton,D1,8,15,3,L,51,61,,35,Fort Kearny Conference,Viaero Events Center,
02/12/16,Axtell,D1,22,4,1,L,49,75,,41,&nbsp;,,
02/19/16,@ Elm Creek,D1,13,10,2,L,48,68,,38,&nbsp;,,
02/22/16,Hitchcock County,D2,8,16,3,L,37,48,,33,Subdistrict D2-8 Tournament,McCook High School,

TotalPoints:,
Win %:,4.545%
Average Points:,36.818
