2007-2008 Girls Basketball Team Report for Elgin
This report was generated on 06/13/13 at 3:45 am CDT

Elgin (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,St. Edward,D2,3,16,4,L,28,35,,30,&nbsp;,,
11/30/07,@ Clearwater,D2,12,9,2,L,26,48,,36,&nbsp;,,
12/07/07,St. Mary's,D2,8,12,3,L,34,40,,33,&nbsp;,,
12/11/07,Niobrara,D2,2,19,4,W,56,19,,41,&nbsp;,,
12/15/07,@ West Boyd,D1,14,9,2,L,24,51,,36,&nbsp;,,
12/18/07,Cedar Rapids,D2,12,9,2,L,36,48,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Rising City,D2,5,14,3,W,55,43,,44,Elgin Holiday,Elgin,
12/28,Cedar Rapids,D2,12,9,2,L,33,44,,36,Elgin Holiday,Elgin,
01/03/08,Spalding/Spalding Academy,D2,15,6,2,L,34,47,,36,&nbsp;,,
01/04/08,@ Newman Grove,D1,11,10,2,L,38,45,,36,&nbsp;,,
01/08/08,Chambers,D2,22,2,1,L,30,61,,39,&nbsp;,,
01/11/08,@ Ewing,D2,20,3,1,L,23,67,,39,&nbsp;,,
01/15/08,Lynch,D2,11,12,3,L,43,52,,33,&nbsp;,,
01/18/08,Verdigre,D2,3,15,4,W,48,47,,41,&nbsp;,,
01/22/08,@ Lindsay Holy Family,D2,14,8,2,L,30,62,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Ewing,D2,20,3,1,L,18,54,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Orchard,D1,6,14,3,L,22,31,,33,&nbsp;,,
02/08/08,@ Wheeler Central,D2,7,11,3,L,31,39,,33,&nbsp;,,
02/11/08,Newman Grove,D1,11,10,2,L,35,49,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.474
