2005-2006 Softball Team Report for Gretna
This report was generated on 01/31/12 at 2:16 pm CST

Gretna (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Blair,B,23,8,2,L,2,7,,38,&nbsp;,,
08/27/05,@ Omaha Mercy,B,7,22,4,W,7,5,,40,&nbsp;,,
08/27/05,@ Omaha Westside,A,22,9,2,L,2,12,,40,&nbsp;,,
08/27/05,@ Blair,B,23,8,2,L,0,8,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
09/01/05,@ Omaha Skutt Catholic,B,14,20,3,L,1,5,,33,&nbsp;,,
09/03/05,Nebraska City,B,14,18,3,W,8,6,,45,<font color="green">Triangular (host: Nebraska City)</font>,,
09/03/05,Plattsmouth,B,3,21,4,W,3,0,,40,<font color="green">Triangular (host: Nebraska City)</font>,,
09/08/05,@ Omaha Gross Catholic,B,18,13,2,L,0,2,,33,&nbsp;,,
09/10/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,6,10,,33,&nbsp;,,
09/10/05,Plattsmouth,B,3,21,4,W,8,7,,40,&nbsp;,,
09/10/05,Bennington,C,19,14,2,L,0,8,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/12/05,Elkhorn,B,27,4,1,L,0,13,,38,&nbsp;,,
09/13/05,Waverly,B,18,13,2,L,3,8,,33,&nbsp;,,
09/15/05,@ Omaha Duchesne Academy,B,11,13,3,W,2,1,,45,&nbsp;,,
09/17/05,Omaha Bryan,A,4,23,4,W,3,2,,42,&nbsp;,,
09/17/05,@ Omaha Mercy,B,7,22,4,W,10,0,,40,&nbsp;,,
09/17/05,Milford,C,20,10,2,L,1,4,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/20/05,@ Norris,B,13,14,3,L,2,7,,33,&nbsp;,,
09/22/05,@ Lincoln Pius X,B,14,19,3,L,3,4,,33,&nbsp;,,
09/24/05,@ Crete,B,6,20,4,W,7,4,,40,&nbsp;,,
09/24/05,@ Aurora,B,14,19,3,L,3,4,,33,&nbsp;,,
09/24/05,Nebraska City,B,14,18,3,L,6,9,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/27/05,@ Waverly,B,18,13,2,L,2,4,,33,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,EMC Trny,,
10/03/05,Ashland-Greenwood,C,29,1,1,L,2,9,,38,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/05,Conestoga,B,5,24,4,W,12,3,,40,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/05,@ Omaha Gross Catholic,B,18,13,2,L,2,3,,33,&nbsp;,,
10/06/05,Plattsmouth,B,3,21,4,W,10,3,,40,&nbsp;,,
10/07/05,@ Omaha Gross Catholic,B,18,13,2,L,1,2,,33,&nbsp;,,
10/07/05,Conestoga,B,5,24,4,W,14,3,,40,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,37.172
