2010-2011 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 04/08/15 at 7:55 am CDT

Papillion-LaVista South (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/02,Creighton Preparatory School,A,22,4,1,L,66,70,(OT),39,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/03,Papillion-LaVista,A,3,20,4,L,54,69,,30,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/09/10,Omaha Burke,A,11,14,3,L,47,58,,33,&nbsp;,,
12/14/10,Creighton Preparatory School,A,22,4,1,L,40,66,,39,&nbsp;,,
12/17/10,@ Norfolk,A,21,4,1,L,67,82,,39,&nbsp;,,
12/21/10,Millard South,A,14,10,2,W,44,41,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Central,A,23,3,1,L,46,72,,39,Metro Conference,UNO/Benson,
12/29,Omaha South,A,16,9,2,L,43,70,,36,Metro Conference,UNO/Benson,
01/04/11,Omaha Westside,A,15,10,2,L,57,58,,36,&nbsp;,,
01/08/11,@ Omaha Central,A,23,3,1,L,47,61,,39,&nbsp;,,
01/14/11,@ Millard West,A,8,16,3,W,58,53,,44,&nbsp;,,
01/15/11,Lincoln East,A,3,21,4,W,50,48,,41,&nbsp;,,
01/21/11,@ Omaha Benson,A,19,6,1,L,42,70,,39,&nbsp;,,
01/22/11,Omaha South,A,16,9,2,L,46,60,,36,&nbsp;,,
01/28/11,Bellevue West,A,12,12,2,L,39,41,,36,&nbsp;,,
01/29/11,@ Lincoln Southeast,A,14,11,2,W,48,46,,47,&nbsp;,,
02/04/11,Omaha North,A,6,18,3,L,60,62,,33,&nbsp;,,
02/08/11,@ Lincoln Southwest,A,13,10,2,L,45,54,,36,&nbsp;,,
02/11/11,Bellevue East,A,9,14,3,W,49,35,,44,&nbsp;,,
02/15/11,@ Omaha Bryan,A,23,4,1,L,46,63,,39,&nbsp;,,
02/18/11,@ Papillion-LaVista,A,3,20,4,W,48,43,,41,&nbsp;,,
02/26/11,Omaha South,A,16,9,2,L,53,65,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.591
