2004-2005 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:58 am CDT

Sumner-Eddyville-Miller (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wilcox-Hildreth,C2,6,13,3,L,33,55,,31,&nbsp;,,
12/04/04,Loomis,D2,16,7,2,L,25,43,,38,&nbsp;,,
12/10/04,Elm Creek,C2,22,1,1,L,45,59,,41,&nbsp;,,
12/14/04,@ Ansley,D2,10,10,2,W,33,25,,45,&nbsp;,,
12/17/04,Sargent,D2,5,15,3,W,63,39,,40,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,Elwood,D1,4,15,4,W,70,50,,42,&nbsp;,,
01/07/05,Axtell,D1,11,10,2,L,26,43,,35,&nbsp;,,
01/08/05,@ Arcadia,D2,3,13,4,W,53,15,,40,&nbsp;,,
01/13/05,Litchfield,D2,0,17,4,W,55,26,,40,&nbsp;,,
01/15/05,@ Pleasanton,D1,6,14,3,L,46,47,,30,&nbsp;,,
01/21/05,Overton,D1,14,8,2,L,42,50,,35,&nbsp;,,
01/22/05,@ Kenesaw,D2,15,7,2,L,28,51,,38,&nbsp;,,
01/28/05,Amherst,D1,9,10,3,W,55,38,,47,&nbsp;,,
01/29/05,Pleasanton,D1,6,14,3,W,54,43,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,@ Elm Creek,C2,22,1,1,L,30,69,,41,&nbsp;,,
02/08/05,@ Callaway,D1,8,9,3,W,52,42,,47,&nbsp;,,
02/11/05,Brady,D2,1,17,4,W,59,36,,40,&nbsp;,,
02/15/05,Ansley,D2,10,10,2,W,37,32,,45,&nbsp;,,
02/17/05,@ Loomis,D2,16,7,2,L,30,51,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.737
