2005-2006 Volleyball Team Report for Hemingford
This report was generated on 12/07/11 at 1:25 am CST

Hemingford (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Mitchell,C1,9,17,3,L,1,3,,35,&nbsp;,,
09/10/05,@ West Holt,C1,13,11,2,L,0,2,,35,&nbsp;,,
09/10/05,@ Hay Springs,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Tournament,Gordon,
09/13/05,Gordon-Rushville,C1,21,6,1,L,0,2,,40,<font color="green">Triangular (host: Hemingford)</font>,,
09/13/05,Kimball,C1,4,13,4,L,1,2,,30,<font color="green">Triangular (host: Hemingford)</font>,,
09/17/05,@ Hyannis,D2,12,11,2,L,1,2,,33,&nbsp;,,
09/17/05,@ Morrill,C2,4,17,4,L,0,2,,28,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford,
09/24/05,@ Morrill,C2,4,17,4,W,2,1,,40,&nbsp;,,
09/24/05,@ Gordon-Rushville,C1,21,6,1,L,0,2,,40,&nbsp;,,
09/24/05,@ Mitchell,C1,9,17,3,L,0,2,,35,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite,Mitchell,
09/27/05,@ Bridgeport,C2,16,9,2,L,0,3,,33,&nbsp;,,
09/29/05,Bayard,C2,11,13,3,L,2,3,,33,&nbsp;,,
10/04/05,@ Creek Valley,C2,14,8,2,L,1,3,,33,&nbsp;,,
10/06/05,Hay Springs,D2,19,5,1,L,1,3,,38,&nbsp;,,
10/11/05,Morrill,C2,4,17,4,W,3,1,,40,&nbsp;,,
10/15/05,@ Hyannis,D2,12,11,2,L,1,2,,33,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,PanHandle Conference Tournamnet,Hay Springs,
10/22/05,@ Bridgeport,C2,16,9,2,L,0,2,,33,&nbsp;,,
10/25/05,Crawford,D1,14,11,2,L,0,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/25/05,Sioux County,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Crawford)</font>,,
10/31/05,@ Bayard,C2,11,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.150
