2016-2017 Complete Team Report for Class A Girls Basketball - Updated February 26, 2017 at 3:51pm
Bellevue East (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/01,Grand Island,A,7,17,3,L,38,48,,33,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/03,Lincoln East,A,19,6,1,L,49,72,,39,I-80 Shootout,Bellevue East HS/Grand Island/Lincoln East,
12/06/16,Omaha North,A,17,7,2,L,32,53,,36,&nbsp;,,
12/08/16,@ Omaha Benson,A,8,15,3,L,40,42,,33,&nbsp;,,
12/16/16,@ Papillion-LaVista South,A,16,8,2,L,41,71,,36,&nbsp;,,
12/22/16,@ Omaha Westside,A,22,4,1,L,35,67,,39,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Bellevue West,A,16,8,2,L,54,76,,36,Metro Holiday Tournament,Ralston Arena,
01/04,Omaha Benson,A,8,15,3,W,55,53,,44,Metro Holiday Tournament,Ralston Arena,
01/06/17,Papillion-LaVista,A,11,13,3,L,36,52,,33,&nbsp;,,
01/07/17,Lincoln Southwest,A,20,5,1,L,29,41,,39,&nbsp;,,
01/14/17,Lincoln North Star,A,1,23,4,W,50,33,,41,&nbsp;,,
01/20/17,Bellevue West,A,16,8,2,L,24,50,,36,&nbsp;,,
01/24/17,Omaha Marian,A,9,13,3,L,46,48,,33,&nbsp;,,
01/27/17,@ Fremont,A,6,17,3,L,44,52,(OT),33,&nbsp;,,
01/28/17,@ North Platte,A,1,24,4,W,42,28,,41,&nbsp;,,
01/31/17,Lincoln East,A,19,6,1,L,42,58,,39,&nbsp;,,
02/03/17,@ Omaha South,A,5,18,4,L,47,53,,30,&nbsp;,,
02/04/17,Omaha Bryan,A,4,19,4,L,40,45,,30,&nbsp;,,
02/10/17,Omaha Burke,A,8,15,3,L,30,45,,33,&nbsp;,,
02/11/17,@ Omaha Northwest,A,16,7,2,L,40,58,,36,&nbsp;,,
02/17/17,@ Omaha Central,A,0,23,4,W,52,38,,41,&nbsp;,,
02/18/17,Millard South,A,23,3,1,L,30,75,,39,&nbsp;,,
02/21/17,Lincoln Southwest,A,20,5,1,L,37,59,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
Bellevue West (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Early Bird Challenge,School Sites,
12/02,Lincoln North Star,A,1,23,4,W,77,39,,41,Early Bird Challenge,School Sites,
12/03,Papillion-LaVista,A,11,13,3,W,66,55,,44,Early Bird Challenge,School Sites,
12/08/16,@ Omaha North,A,17,7,2,W,67,49,,47,&nbsp;,,
12/10/16,Lincoln Northeast,A,23,2,1,L,55,63,,39,&nbsp;,,
12/13/16,@ Papillion-LaVista,A,11,13,3,W,59,40,,44,&nbsp;,,
12/16/16,Omaha Burke,A,8,15,3,W,83,58,,44,&nbsp;,,
12/22/16,Millard South,A,23,3,1,L,42,60,,39,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Bellevue East,A,4,19,4,W,76,54,,41,Metro Holiday Tournament,Ralston Arena,
01/02,Millard North,A,11,13,3,L,57,62,,33,Metro Holiday Tournament,Ralston Arena,
01/06/17,Omaha Bryan,A,4,19,4,W,50,31,,41,&nbsp;,,
01/13/17,North Platte,A,1,24,4,W,81,39,,41,&nbsp;,,
01/14/17,@ Millard West,A,17,7,2,W,59,51,(OT),47,&nbsp;,,
01/20/17,@ Bellevue East,A,4,19,4,W,50,24,,41,&nbsp;,,
01/21/17,Omaha Central,A,0,23,4,W,71,37,,41,Site: Ralston Arena,Ralston Arena,
01/27/17,@ Lincoln East,A,19,6,1,L,31,45,,39,&nbsp;,,
01/28/17,Lincoln Southeast,A,16,9,2,W,65,56,,47,&nbsp;,,
01/31/17,@ Papillion-LaVista South,A,16,8,2,L,55,60,,36,&nbsp;,,
02/04/17,@ Grand Island,A,7,17,3,W,69,46,,44,&nbsp;,,
02/10/17,Fremont,A,6,17,3,W,58,42,,44,&nbsp;,,
02/11/17,@ Omaha Benson,A,8,15,3,W,44,29,,44,&nbsp;,,
02/17/17,@ Omaha Westside,A,22,4,1,L,37,66,,39,&nbsp;,,
02/18/17,Elkhorn South,B,22,2,1,L,41,47,,39,&nbsp;,,
02/21/17,Omaha Burke,A,8,15,3,W,40,30,,44,District A-6 Tournament,,
02/23/17,Lincoln Pius X,A,15,7,2,L,51,55,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.458
Fremont (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Omaha Westside,A,22,4,1,L,37,57,,39,Early Bird Classic,School Sites,
12/03,Lincoln Southeast,A,16,9,2,L,58,59,(OT),36,Early Bird Classic,School Sites,
12/09/16,Lincoln North Star,A,1,23,4,W,44,30,,41,&nbsp;,,
