2010-2011 Girls Basketball Team Report for Burwell
This report was generated on 12/06/11 at 12:09 pm CST

Burwell (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Sargent,D2,14,9,2,L,45,57,,36,&nbsp;,,
12/03/10,@ North Central,D1,9,14,3,L,45,48,(OT),33,&nbsp;,,
12/09/10,Elba,D2,0,18,4,W,50,21,,41,&nbsp;,,
12/17/10,@ St. Edward,D2,14,11,2,L,33,42,,36,&nbsp;,,
12/20/10,West Holt,C2,18,6,1,L,27,58,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Elgin Public/Pope John,C2,12,12,2,L,53,61,(3OT),36,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Neligh-Oakdale,C2,7,14,3,W,44,43,(OT),44,Elgin Public/Pope John Holiday Tournament,Elgin,
01/04/11,Ainsworth,C1,4,18,4,L,41,56,,32,&nbsp;,,
01/06/11,North Loup-Scotia,D2,9,11,3,W,37,31,,44,&nbsp;,,
01/13/11,Ord,C1,9,12,3,L,41,46,,35,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Elba,D2,0,18,4,W,69,19,,41,Goldenrod Conference Tournament,St. Paul,
01/18,Cedar Valley,D1,21,3,1,L,34,66,,39,Goldenrod Conference Tournament,St. Paul,
01/25/11,@ Palmer,D1,12,12,2,W,42,39,,47,&nbsp;,,
01/28/11,@ Loup City,D1,10,14,3,L,48,53,,33,&nbsp;,,
02/03/11,Nebraska Christian,D1,6,13,3,W,48,28,,44,&nbsp;,,
02/04/11,@ Spalding/Spalding Academy,D2,9,12,3,W,36,25,,44,&nbsp;,,
02/07/11,@ Cedar Valley,D1,21,3,1,L,49,59,,39,&nbsp;,,
02/10/11,CWC,D1,26,0,1,L,29,66,,39,&nbsp;,,
02/11/11,Heartland Lutheran,D2,4,18,4,W,46,38,,41,&nbsp;,,
02/14/11,South Loup,C2,0,18,4,W,43,19,,41,&nbsp;,,
02/15/11,Ravenna,C2,19,4,1,L,20,70,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.190
