2005-2006 Boys Basketball Team Report for Shickley
This report was generated on 06/13/13 at 3:48 am CDT

Shickley (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Nebraska Lutheran,D1,9,12,3,L,58,61,,35,&nbsp;,,
12/02/05,@ Hampton,D2,19,3,1,L,33,52,,38,&nbsp;,,
12/09/05,Rising City,D2,11,9,2,L,50,60,,33,&nbsp;,,
12/10/05,Bruning-Davenport,D1,21,5,1,L,27,68,,40,&nbsp;,,
12/13/05,White Rock KS,D2,14,5,2,L,42,74,,38,&nbsp;,,
12/16/05,@ McCool Junction,D1,6,14,3,W,33,31,,42,&nbsp;,,
12/29/05,@ Hampton,D2,19,3,1,L,32,63,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,@ Clarkson,D1,11,10,2,L,10,42,,35,&nbsp;,,
01/06/06,Exeter-Milligan,C2,13,11,2,L,49,58,,36,&nbsp;,,
01/10/06,@ Lawrence-Nelson,D1,6,14,3,L,52,63,,30,&nbsp;,,
01/13/06,@ Clay Center,D2,19,4,1,L,30,72,,38,&nbsp;,,
01/17/06,Deshler,C2,14,8,2,L,34,63,,41,&nbsp;,,
01/20/06,Meridian,D1,1,18,4,W,48,28,,42,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/24/06,@ High Plains Community,C2,14,8,2,L,42,75,,36,&nbsp;,,
02/03/06,@ Giltner,D2,7,14,3,L,55,56,,28,&nbsp;,,
02/10/06,High Plains Community,C2,14,8,2,L,33,59,,36,&nbsp;,,
02/17/06,Dorchester,D1,9,11,3,L,37,46,,35,&nbsp;,,
02/21/06,Falls City Sacred Heart,D2,15,9,2,L,46,49,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.333
