2016-2017 Softball Team Report for Ord
This report was generated on 10/24/16 at 12:32 pm CDT

Ord (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/20,Twin River,C,28,6,1,L,2,10,,39,Wayne Invite,Wayne,
08/20,Wayne,B,27,4,1,L,0,15,,41,Wayne Invite,Wayne,
08/20,CCV,C,6,15,3,L,6,8,,33,Wayne Invite,Wayne,
08/23/16,@ GICC,B,27,8,1,L,0,13,,41,&nbsp;,,
08/25/16,Adams Central,B,14,19,3,L,4,15,,35,<font color="green">Triangular (host: Adams Central)</font>,,
08/25/16,Fairbury,C,15,13,2,L,1,9,,36,<font color="green">Triangular (host: Adams Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/27,Fillmore Central/Exeter-Milligan,C,12,17,3,L,3,13,,33,Fillmore Central Tourney,Geneva,
08/27,Raymond Central,C,28,7,1,L,1,11,,39,Fillmore Central Tourney,Geneva,
08/27,Twin River,C,28,6,1,L,7,23,,39,Fillmore Central Tourney,Geneva,
08/30/16,@ Gothenburg,B,22,13,2,L,2,8,,38,&nbsp;,,
09/06/16,St. Paul,C,8,19,3,L,1,6,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,Cozad,C,23,6,1,L,2,10,,39,Cozad Invitational,Bellamy Park,
09/10,Minden,C,2,24,4,W,9,7,,41,Cozad Invitational,Bellamy Park,
09/10,Lexington,B,11,17,3,L,2,8,,35,Cozad Invitational,Bellamy Park,
09/15/16,CCV,C,6,15,3,W,5,3,,44,&nbsp;,,
09/19/16,Blue Hill,C,1,22,4,W,12,1,,41,<font color="green">Triangular (host: Central City)</font>,,
09/19/16,Central City,C,23,8,2,L,0,14,,36,<font color="green">Triangular (host: Central City)</font>,,
09/20/16,@ Boone Central/Newman Grove,C,16,19,3,L,4,5,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Smith Complex - Hastings,
09/27/16,@ Twin River,C,28,6,1,L,0,10,,39,&nbsp;,,
09/29/16,@ O'Neill,C,16,11,2,L,3,14,,36,&nbsp;,,
10/03/16,Minden,C,2,24,4,W,12,4,,41,&nbsp;,,
10/06/16,Minden,C,2,24,4,W,9,1,,41,District C-6 Tournament,Bellamy Park,
10/06/16,Southern Valley/Alma,C,20,13,2,L,3,14,,36,District C-6 Tournament,Bellamy Park,
10/06/16,Chase County,C,11,21,3,L,5,7,,33,District C-6 Tournament,Bellamy Park,

TotalPoints:,
Win %:,20.833%
Average Points:,37.583
