2007-2008 Volleyball Team Report for Dodge
This report was generated on 12/31/12 at 8:16 pm CST

Dodge (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Prague,D2,9,13,3,W,3,1,,44,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Volleyball Tournament (4-Team Round Robin),Dodge,
09/08,Shelby,D1,0,24,4,W,2,0,,43,Dodge Volleyball Tournament,Dodge,
09/08,Omaha Brownell-Talbot,C2,13,14,3,W,2,0,,47,Dodge Volleyball Tournament,Dodge,
09/08,Concordia,C2,10,19,3,W,2,1,,47,Dodge Volleyball Tournament,Dodge,
09/11/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey)</font>,,
09/11/07,Humphrey,D1,19,4,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey)</font>,,
09/13/07,Lindsay Holy Family,D2,8,17,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,Elkhorn Valley,C2,20,9,2,L,0,2,,39,Stanton Invitiational,Stanton,
09/15,Stanton,C2,18,12,2,L,1,2,,39,Stanton Invitiational,Stanton,
09/15,Battle Creek,C1,22,8,2,L,0,2,,40,Stanton Invitiational,Stanton,
09/18/07,Leigh,D2,10,13,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner,
09/22,Oakland-Craig,C2,18,13,2,L,1,2,,39,Scribner-Snyder Tournament,Scribner,
09/22,Allen,D2,11,14,3,L,1,2,,33,Scribner-Snyder Tournament,Scribner,
09/22,Scribner-Snyder,D1,4,25,4,W,2,0,,43,Scribner-Snyder Tournament,Scribner,
09/25/07,Humphrey St. Francis,D1,23,4,1,L,1,3,,41,&nbsp;,,
09/27/07,Newman Grove,D1,11,14,3,W,3,1,,46,&nbsp;,,
09/29/07,@ Scribner-Snyder,D1,4,25,4,W,3,1,,43,&nbsp;,,
10/04/07,@ Howells,C2,18,10,2,L,2,3,,39,&nbsp;,,
10/09/07,Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/11/07,@ Humphrey,D1,19,4,1,L,2,3,,41,&nbsp;,,
10/16/07,@ Clarkson,D1,12,14,3,W,3,2,,46,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus,
10/20,Newman Grove,D1,11,14,3,W,3,1,,46,Cornhusker Conference Tournament,Columbus,
10/20,Humphrey,D1,19,4,1,L,0,3,,41,Cornhusker Conference Tournament,Columbus,
10/23,Clarkson,D1,12,14,3,W,3,1,,46,Cornhusker Conference Tournament,Columbus,
10/29/07,Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/30/07,Leigh,D2,10,13,3,W,3,2,,44,&nbsp;,,
11/01/07,Greeley-Wolbach,D2,23,5,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,42.556
