2009-2010 Volleyball Team Report for Papillion-LaVista
This report was generated on 04/19/15 at 8:14 am CDT

Papillion-LaVista (24-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Volleyball Invite (2/3-Day Tournament),Bellevue West,
09/04,Omaha Central,A,21,15,2,W,2,0,,47,Bellevue West Volleyball Invite,Bellevue West,
09/04,Lincoln Northeast,A,9,25,3,W,2,0,,44,Bellevue West Volleyball Invite,Bellevue West,
09/04,Elkhorn,A,30,6,1,W,2,0,,50,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Burke,A,27,9,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/05,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,Bellevue West Volleyball Invite,Bellevue West,
09/08/09,Millard West,A,17,16,2,W,3,2,,47,&nbsp;,,
09/15/09,@ Millard South,A,10,22,3,W,3,0,,44,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Pius X,B,27,10,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,20,15,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,15,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Gross Catholic,B,26,5,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln East,A,15,18,3,W,2,1,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Southwest,A,27,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,@ Omaha Benson,A,11,21,3,W,3,0,,44,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Volleyball Invite (2/3-Day Tournament),Papillion/LaVista High School,
09/25,Omaha Central,A,21,15,2,W,2,1,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Millard West,A,17,16,2,W,2,0,,47,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/25,Papillion-LaVista South,A,34,4,1,L,1,2,,39,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Omaha Burke,A,27,9,1,W,2,1,,50,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/26,Millard North,A,12,15,3,W,2,0,,44,Papillion/LaVista Volleyball Invite,Papillion/LaVista High School,
09/29/09,Bellevue West,A,8,26,4,W,3,0,,41,&nbsp;,,
10/01/09,Fremont,A,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01/09,Bellevue East,A,26,7,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/06/09,Omaha Burke,A,27,9,1,L,2,3,,39,&nbsp;,,
10/13/09,Lincoln Pius X,B,27,10,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/13/09,Omaha Marian,A,39,1,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside,
10/16,Omaha Westside,A,15,19,3,W,2,0,,44,Westside Invitational,Westside,
10/16,Omaha Marian,A,39,1,1,L,0,2,,39,Westside Invitational,Westside,
10/16,Elkhorn,A,30,6,1,L,1,2,,39,Westside Invitational,Westside,
10/17,Lincoln Southwest,A,27,7,1,W,3,1,,50,Westside Invitational,Westside,
10/17,Bellevue West,A,8,26,4,W,3,0,,41,Westside Invitational,Westside,
10/22/09,@ Papillion-LaVista South,A,34,4,1,L,0,3,,39,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Benson,A,11,21,3,W,2,0,,44,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Bellevue West,A,8,26,4,W,2,0,,41,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Bellevue East,A,26,7,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Omaha Burke,A,27,9,1,W,2,0,,50,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/28,Papillion-LaVista South,A,34,4,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Omaha Benson,A,11,21,3,W,3,0,,44,&nbsp;,,
11/04/09,Grand Island,A,19,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.947
