2014-2015 Baseball Team Report for Concordia/Brownell-Talbot/Omaha Christian Academy
This report was generated on 05/12/15 at 10:53 am CDT

Concordia/Brownell-Talbot/Omaha Christian Academy (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Fort Calhoun,B,4,15,4,W,10,0,,41,&nbsp;,,
03/20/15,Arlington,B,7,11,3,W,5,3,,44,&nbsp;,,
03/24/15,@ Platteview,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,@ Bennington,B,12,10,2,W,5,1,,47,&nbsp;,,
03/30/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,W,11,1,,47,&nbsp;,,
03/31/15,Omaha Bryan,A,4,22,4,W,10,0,,43,&nbsp;,,
04/02/15,Plattsmouth,B,7,14,3,W,12,8,,44,&nbsp;,,
04/09/15,Platteview,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,@ Gretna,B,13,11,2,L,1,2,,36,&nbsp;,,
04/15/15,@ Ralston,B,13,13,2,L,0,3,,36,&nbsp;,,
04/16/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,5,1,,47,&nbsp;,,
04/20/15,South Sioux City,A,5,16,4,W,5,4,,43,&nbsp;,,
04/21/15,Douglas County West,B,2,15,4,W,11,2,,41,&nbsp;,,
04/23/15,@ Falls City,B,5,13,3,W,10,2,,44,&nbsp;,,
04/24/15,Mount Michael Benedictine,B,9,12,3,L,1,3,,33,&nbsp;,,
04/27/15,@ Omaha Central,A,8,17,3,W,4,0,,46,&nbsp;,,
04/28/15,@ Omaha Roncalli Catholic,B,8,11,3,L,3,11,,33,&nbsp;,,
04/30-05/01,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Orval Smith Field,
04/30,Lincoln Southeast,A,19,8,2,L,0,3,,38,Curt Shockey Invite,Orval Smith Field,
05/01,Archbishop Bergan,A,12,8,2,L,3,6,,38,Curt Shockey Invite,Orval Smith Field,
05/02-05/02,Opponents:,,,,-,,,,,-,Lincoln High Tourney,LIncoln High,
05/02,Norris,B,15,12,2,L,2,10,,36,Lincoln High Tourney,LIncoln High,
05/02,Columbus,A,16,8,2,L,1,14,,38,Lincoln High Tourney,LIncoln High,
05/04/15,@ Omaha Burke,A,17,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Waverly,B,11,11,2,L,0,4,,36,&nbsp;,,
05/08/15,Ralston,B,13,13,2,W,4,0,,47,&nbsp;,,
05/11/15,@ Seward,B,13,5,2,L,2,12,(6 inn.),36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.636
