2012-2013 Boys Basketball Team Report for Lincoln East
This report was generated on 06/13/13 at 3:37 am CDT

Lincoln East (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30,Bellevue West,A,14,10,2,L,48,58,,36,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Columbus,B,5,20,4,W,51,34,,41,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,@ Kearney,A,14,12,2,W,59,42,,47,&nbsp;,,
12/08/12,@ Creighton Preparatory School,A,13,11,2,L,48,61,,36,&nbsp;,,
12/14/12,@ Lincoln High,A,6,18,3,W,61,41,,44,&nbsp;,,
12/15/12,Grand Island,A,3,20,4,W,66,52,,41,&nbsp;,,
12/21/12,North Platte,A,16,7,2,W,62,51,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Fremont,A,12,12,2,L,52,57,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Northeast,A,6,16,3,W,63,48,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Grand Island,A,3,20,4,W,62,32,,41,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,Fremont,A,12,12,2,L,45,56,,36,&nbsp;,,
01/05/13,Lincoln Northeast,A,6,16,3,W,57,52,(OT),44,&nbsp;,,
01/08/13,Millard West,A,18,7,2,L,54,57,,36,&nbsp;,,
01/11/13,@ Omaha Central,A,21,2,1,L,53,96,,39,&nbsp;,,
01/17/13,@ Lincoln North Star,A,13,11,2,L,44,54,,36,&nbsp;,,
01/18/13,@ Lincoln Southwest,A,16,9,2,L,57,61,,36,&nbsp;,,
01/25/13,Lincoln Southeast,A,16,8,2,L,53,60,,36,&nbsp;,,
01/26/13,Millard South,A,7,16,3,W,68,54,,44,&nbsp;,,
02/01/13,@ CB Abraham Lincoln IA,A,5,17,4,W,67,46,,41,&nbsp;,,
02/02/13,Omaha South,A,23,3,1,L,53,64,,39,&nbsp;,,
02/08/13,@ Norfolk,A,11,13,3,L,66,71,,33,&nbsp;,,
02/09/13,Omaha Northwest,A,8,15,3,W,56,41,,44,&nbsp;,,
02/15/13,Columbus,B,5,20,4,W,65,44,,41,&nbsp;,,
02/23/13,Creighton Preparatory School,A,13,11,2,L,52,68,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.750
