2005-2006 Volleyball Team Report for West Holt
This report was generated on 06/13/13 at 3:34 am CDT

West Holt (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Burwell,C2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Burwell)</font>,,
09/01/05,Rock County,D1,16,8,2,W,2,1,,50,<font color="green">Triangular (host: Burwell)</font>,,
09/06/05,O'Neill,C1,8,13,3,W,3,0,,45,&nbsp;,,
09/08/05,@ Battle Creek,C1,15,8,2,L,1,2,,33,&nbsp;,,
09/08/05,@ Madison,C1,0,21,4,W,2,0,,40,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Tournament,Plainview,
09/10/05,@ Gordon-Rushville,C1,21,6,1,L,1,2,,38,&nbsp;,,
09/10/05,Hemingford,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/10/05,Hay Springs,D2,19,5,1,W,2,0,,50,&nbsp;,,
09/20/05,@ Valentine,C1,13,16,3,W,3,1,,45,&nbsp;,,
09/24/05,Plainview,C2,6,13,3,W,3,1,,40,&nbsp;,,
09/27/05,@ Boone Central,C1,9,13,3,L,2,3,,33,&nbsp;,,
10/01/05,@ Norfolk Catholic,C1,24,4,1,L,0,2,,38,&nbsp;,,
10/01/05,@ Elkhorn Valley,C2,10,15,3,W,2,1,,45,&nbsp;,,
10/01/05,Battle Creek,C1,15,8,2,L,0,2,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/04/05,Ord,C1,18,8,2,L,2,3,,38,&nbsp;,,
10/13/05,Randolph,C2,5,16,4,W,3,0,,40,&nbsp;,,
10/18/05,O'Neill,C1,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/18/05,Neligh-Oakdale,C2,20,3,1,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/22/05,@ O'Neill,C1,8,13,3,W,2,1,,45,&nbsp;,,
10/22/05,@ Sutton,C2,17,13,2,L,1,2,,33,&nbsp;,,
10/22/05,@ Wood River,C1,21,7,1,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament,Wood River,
10/25/05,@ Ainsworth,C1,3,20,4,W,3,0,,40,&nbsp;,,
10/31/05,@ O'Neill,C1,8,13,3,W,3,2,,45,&nbsp;,,
11/01/05,@ Ord,C1,18,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,39.917
