2015-2016 Boys Basketball Team Report for Sterling
This report was generated on 05/24/17 at 1:22 pm CDT

Sterling (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Falls City Sacred Heart,D2,11,12,3,L,36,42,,33,&nbsp;,,
12/05/15,Thayer Central,C2,5,17,4,W,71,46,,44,&nbsp;,,
12/08/15,Friend,D1,6,17,3,W,52,32,,46,&nbsp;,,
12/11/15,@ Diller-Odell,D1,11,13,3,W,59,40,,46,&nbsp;,,
12/15/15,@ Meridian,D2,0,22,4,W,63,26,,41,&nbsp;,,
12/18/15,@ Pawnee City,D1,13,12,2,W,57,42,,49,&nbsp;,,
12/22/15,Palmyra,C2,4,19,4,W,55,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Cedar Bluffs,D1,13,11,2,W,49,31,,49,Weeping Water Holiday Tourney,Weeping Water,
12/30,Parkview Christian,D2,21,5,1,L,44,48,,39,Weeping Water Holiday Tourney,Weeping Water,
01/02/16,Cedar Bluffs,D1,13,11,2,W,41,26,,49,&nbsp;,,
01/05/16,@ Johnson-Brock,D1,11,12,3,W,59,50,,46,&nbsp;,,
01/07/16,Dorchester,D2,2,20,4,W,61,39,,41,&nbsp;,,
01/08/16,@ Humboldt-Table Rock-Steinauer,C2,16,10,2,W,51,46,,50,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Meridian,D2,0,22,4,W,60,19,,41,MUDECAS Conference,Beatrice,
01/14,Palmyra,C2,4,19,4,W,53,28,,44,MUDECAS Conference,Beatrice,
01/16,Pawnee City,D1,13,12,2,W,49,47,(OT),49,MUDECAS Conference,Beatrice,
01/22/16,@ Southern,C2,4,19,4,W,43,35,,44,&nbsp;,,
01/26/16,Lourdes Central Catholic,D1,22,5,1,L,47,52,,41,&nbsp;,,
01/29/16,@ Lewiston,D2,12,13,3,W,55,49,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/03,Lewiston,D2,12,13,3,L,40,50,,33,Pioneer Conference,Friend/HTRS/Lewiston,
02/05,Falls City Sacred Heart,D2,11,12,3,W,56,45,,44,Pioneer Conference,Friend/HTRS/Lewiston,
02/12/16,Tri County,D1,5,17,4,W,51,43,,43,&nbsp;,,
02/19/16,Freeman,C2,14,10,2,L,47,48,(OT),39,&nbsp;,,
02/23/16,Falls City Sacred Heart,D2,11,12,3,L,35,43,,33,Subdistrict D2-1 Tournament,Johnson,

TotalPoints:,
Win %:,75.000%
Average Points:,43.000
