2012-2013 Volleyball Team Report for Fullerton
This report was generated on 06/13/13 at 3:33 am CDT

Fullerton (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Valley)</font>,,
08/30/12,,,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Valley)</font>,,
09/04/12,High Plains Community,D1,7,21,3,L,1,3,,33,&nbsp;,,
09/06/12,Burwell,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/06/12,Neligh-Oakdale,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/08/12,Osceola,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: )</font>,,
09/08/12,,,7,21,3,W,2,1,,44,<font color="green">Triangular (host: )</font>,,
09/11/12,@ Humphrey St. Francis,D2,6,21,4,L,1,3,,30,&nbsp;,,
09/13/12,Twin River,C2,4,24,4,W,3,2,,43,&nbsp;,,
09/25/12,@ Centura,C2,13,15,3,L,0,3,,35,&nbsp;,,
09/27/12,@ Lindsay Holy Family,D2,17,11,2,L,0,3,,36,&nbsp;,,
10/02/12,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
10/02/12,Nebraska Christian,C2,17,10,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
10/04/12,Palmer,D1,16,13,2,L,1,3,,36,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey Tournament  (4-Team Round Robin),Humphrey High,
10/06,Humphrey,D2,30,2,1,L,0,2,,39,Humphrey Tournament ,Humphrey High,
10/06,Howells-Dodge,D1,28,3,1,L,0,2,,39,Humphrey Tournament ,Humphrey High,
10/06,Clarkson/Leigh,C2,12,19,3,L,0,2,,35,Humphrey Tournament ,Humphrey High,
10/08/12,St. Edward,D2,10,15,3,L,1,3,,33,&nbsp;,,
10/09/12,Boone Central/Newman Grove,C1,11,14,3,L,0,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Nebraska Christian,C2,17,10,2,L,0,3,,38,Goldenrod Conference,Burwell,
10/23/12,@ Cross County,D1,11,20,3,W,3,0,,44,&nbsp;,,
10/25/12,@ Heartland Lutheran,D2,4,23,4,W,3,2,,41,&nbsp;,,
10/29/12,,,7,21,3,W,3,1,,44,&nbsp;,,
10/29/12,Palmer,D1,16,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.625
