2012-2013 Boys Basketball Team Report for Tri County
This report was generated on 06/13/13 at 3:57 am CDT

Tri County (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,Falls City,C1,23,4,1,L,19,57,,41,&nbsp;,,
12/04/12,@ Pawnee City,D1,20,6,1,L,32,66,,39,&nbsp;,,
12/07/12,@ Southern,C2,16,8,2,L,25,58,,36,&nbsp;,,
12/08/12,Centennial,C1,8,13,3,L,35,51,,35,&nbsp;,,
12/14/12,@ Johnson-Brock,D1,12,14,3,L,25,54,,33,&nbsp;,,
12/15/12,Thayer Central,C2,13,8,2,L,23,49,,36,&nbsp;,,
12/18/12,Superior,C2,4,17,4,L,37,51,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Southern,C2,16,8,2,L,42,46,,36,Weeping Water Holiday Tournament,Weeping Water,
12/29,Weeping Water,C2,12,12,2,L,40,51,,36,Weeping Water Holiday Tournament,Weeping Water,
01/03/13,Friend,D1,6,14,3,L,42,50,,33,&nbsp;,,
01/05/13,Fairbury,C1,8,15,3,L,34,60,,35,&nbsp;,,
01/11/13,@ Milford,C1,14,8,2,L,34,62,,38,&nbsp;,,
01/12/13,@ Sutton,C2,25,1,1,L,18,59,,39,&nbsp;,,
01/18/13,@ Fillmore Central,C1,3,19,4,L,31,49,,32,&nbsp;,,
01/22/13,Diller-Odell,D1,9,12,3,L,31,53,,33,&nbsp;,,
01/24/13,@ Heartland,D1,12,11,2,L,45,71,,36,&nbsp;,,
01/26/13,David City,C1,16,8,2,L,33,69,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford/Home sites,
01/28,Sandy Creek,C1,14,10,2,L,34,50,,38,Southern Nebraska Conference Tournament,Milford/Home sites,
02/07/13,@ Freeman,C2,23,3,1,L,34,67,,39,&nbsp;,,
02/09/13,@ Wilber-Clatonia,C1,12,8,2,L,24,53,,38,&nbsp;,,
02/15/13,@ Sandy Creek,C1,14,10,2,L,20,46,,38,&nbsp;,,
02/18/13,Southern,C2,16,8,2,L,27,45,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.136
