2006-2007 Boys Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:37 am CDT

Dorchester (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Exeter-Milligan,D1,13,9,2,L,46,71,,36,&nbsp;,,
12/08/06,Clay Center,D2,19,3,1,L,45,81,,39,&nbsp;,,
12/12/06,@ Harvard,D1,11,9,2,L,52,71,,36,&nbsp;,,
12/15/06,@ High Plains Community,C2,19,4,1,L,32,70,,41,&nbsp;,,
12/19/06,Freeman,D1,16,9,2,L,30,57,,36,&nbsp;,,
12/21/06,@ Sterling,D2,4,15,4,W,45,44,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Deshler,C2,21,2,1,L,31,82,,41,Deshler Holiday Tournament,Deshler,
12/29,Cross County,C2,4,16,4,L,40,44,,32,Deshler Holiday Tournament,Deshler,
01/05/07,Hampton,D2,14,9,2,L,55,56,,36,&nbsp;,,
01/09/07,@ Friend,C2,6,15,3,L,43,61,,35,&nbsp;,,
01/12/07,@ Rising City,D2,6,15,3,L,54,57,,33,&nbsp;,,
01/19/07,Shickley,D2,7,11,3,L,38,53,,33,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,Rising City,D2,6,15,3,L,48,51,,33,Crossroads Conferance Tournament,York,
02/01/07,Nebraska Lutheran,D1,4,13,4,W,68,42,,41,&nbsp;,,
02/02/07,@ McCool Junction,C2,7,12,3,L,48,54,,35,&nbsp;,,
02/06/07,Parkview Christian,D2,8,13,3,W,60,50,,44,&nbsp;,,
02/09/07,@ Meridian,D1,5,16,4,L,43,52,,30,&nbsp;,,
02/16/07,Giltner,D2,7,13,3,W,50,49,,44,&nbsp;,,
02/19/07,Meridian,D1,5,16,4,W,54,49,,41,&nbsp;,,
02/20/07,Diller-Odell,D1,16,6,2,L,34,62,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.150
