2011-2012 Volleyball Team Report for Holdrege
This report was generated on 06/13/13 at 3:30 am CDT

Holdrege (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Kearney,A,20,14,2,L,1,3,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington,
09/03,Chase County,C1,19,9,2,L,1,2,,36,Lexington Invite ,Lexington,
09/03,St. Paul,C1,17,13,2,L,0,2,,36,Lexington Invite ,Lexington,
09/03,Broken Bow,C1,8,22,3,W,2,0,,44,Lexington Invite ,Lexington,
09/08/11,Northwest,B,32,4,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
09/08/11,McCook,B,10,23,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
09/13/11,York,B,11,18,3,W,3,1,,44,&nbsp;,,
09/15/11,@ Hastings,B,12,20,3,W,3,2,,44,&nbsp;,,
09/22/11,@ Adams Central,C1,9,18,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Ravenna,C2,6,21,4,W,2,0,,41,Holdrege Invite,Holdrege,
09/24,McCook,B,10,23,3,W,2,0,,44,Holdrege Invite,Holdrege,
09/24,Minden,C1,25,4,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/27/11,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
09/29/11,Broken Bow,C1,8,22,3,W,3,0,,44,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg,
10/01,Gothenburg,C1,12,18,3,W,2,1,,44,Gothenburg Invite,Gothenburg,
10/01,Ord,C2,25,6,1,L,1,2,,39,Gothenburg Invite,Gothenburg,
10/01,Perkins County,C2,19,12,2,W,2,0,,47,Gothenburg Invite,Gothenburg,
10/06/11,Cozad,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/11/11,Northwest,B,32,4,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
10/11/11,Central City,C1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Northwest)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Northwest,B,32,4,1,L,0,2,,39,Central Conference Tournament,Schuyler,
10/13,Central City,C1,7,24,4,W,2,0,,41,Central Conference Tournament,Schuyler,
10/15,Schuyler,B,7,23,4,W,2,1,,41,Central Conference Tournament,Schuyler,
10/15,Aurora,B,20,14,2,L,1,2,,36,Central Conference Tournament,Schuyler,
10/15,Columbus Lakeview,C1,19,12,2,L,0,2,,36,Central Conference Tournament,Schuyler,
10/18/11,@ Lexington,B,3,29,4,W,3,0,,41,&nbsp;,,
10/20/11,Kearney Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/20/11,Cambridge,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/27/11,Schuyler,B,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/27/11,Aurora,B,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
11/01/11,Aurora,B,20,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,40.452
