2014-2015 Girls Basketball Team Report for South Loup
This report was generated on 03/10/15 at 8:33 am CDT

South Loup (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Twin Loup,D1,5,14,3,W,58,40,,44,&nbsp;,,
12/06/14,Amherst,D1,14,10,2,W,53,36,,47,&nbsp;,,
12/12/14,@ Stapleton,D2,1,17,4,W,51,26,,41,&nbsp;,,
12/13/14,@ Pleasanton,D2,10,12,3,W,58,44,,44,&nbsp;,,
12/16/14,Sumner-Eddyville-Miller,D2,6,13,3,W,40,21,,44,&nbsp;,,
12/19/14,@ Medicine Valley,D1,3,19,4,W,46,21,,41,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,Maxwell,D1,10,13,3,W,50,29,,44,Maxwell Holiday Tourney,Maxwell,
12/23,Brady,D1,18,7,2,W,57,46,,47,Maxwell Holiday Tourney,Maxwell,
01/03/15,@ Loomis,D2,6,14,3,W,47,30,,44,&nbsp;,,
01/08/15,Sandhills/Thedford,D2,21,4,1,L,23,68,,39,&nbsp;,,
01/16/15,Maxwell,D1,10,13,3,W,47,40,,44,&nbsp;,,
01/17/15,Brady,D1,18,7,2,W,65,63,,47,&nbsp;,,
01/22/15,Ansley-Litchfield,D1,14,9,2,W,47,33,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Anselmo-Merna,D2,8,14,3,W,50,42,,44,Mid-Nebraska Activities Conference,TBA/North Platte,
01/29,Brady,D1,18,7,2,L,34,53,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
01/31,Sandhills/Thedford,D2,21,4,1,L,27,61,,39,Mid-Nebraska Activities Conference,TBA/North Platte,
02/06/15,@ Mullen,D2,21,4,1,L,33,54,,39,&nbsp;,,
02/07/15,McPherson County,D2,0,20,4,W,51,19,,41,&nbsp;,,
02/10/15,Anselmo-Merna,D2,8,14,3,W,69,60,,44,&nbsp;,,
02/13/15,@ Eustis-Farnam,D2,7,14,3,W,56,37,,44,&nbsp;,,
02/17/15,Twin Loup,D1,5,14,3,W,40,33,,44,&nbsp;,,
02/19/15,Central Valley,D1,6,13,3,W,48,29,,44,&nbsp;,,
02/27/15,St. Mary's,D1,22,2,1,L,17,66,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.913
