2011-2012 Boys Basketball Team Report for SMC
This report was generated on 06/13/13 at 3:57 am CDT

SMC (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Mullen,D2,12,13,3,L,29,40,,33,&nbsp;,,
12/03/11,Maxwell,D1,5,16,4,L,36,47,,30,&nbsp;,,
12/09/11,@ South Loup,D1,10,10,2,W,47,41,,47,&nbsp;,,
12/10/11,@ Anselmo-Merna,D2,8,12,3,L,23,53,,33,&nbsp;,,
12/16/11,@ Twin Loup,D1,16,8,2,W,57,55,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,Brady,D2,19,4,1,L,48,57,,39,Maxwell Booster Tourney,Maxwell,
12/22,South Loup,D1,10,10,2,L,46,55,,36,Maxwell Booster Tourney,Maxwell,
01/06/12,Arcadia,D2,4,17,4,L,41,46,,30,&nbsp;,,
01/07/12,@ Maywood,D2,0,20,4,W,61,22,,41,&nbsp;,,
01/13/12,Mullen,D2,12,13,3,L,47,52,,33,&nbsp;,,
01/14/12,@ Litchfield,D1,6,14,3,L,41,57,,33,&nbsp;,,
01/17/12,@ Sandhills/Thedford,D1,18,6,1,L,54,64,,39,&nbsp;,,
01/20/12,Brady,D2,19,4,1,L,35,60,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/24,Sandhills/Thedford,D1,18,6,1,L,43,56,,39,Sandhills Conference,Stapleton/North Platte St. Pat's,
02/02/12,Hyannis,D2,2,16,4,W,74,28,,41,&nbsp;,,
02/03/12,@ Paxton,D1,22,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,Wallace,D2,8,12,3,L,38,47,,33,&nbsp;,,
02/17/12,Arthur County,D2,13,9,2,L,44,49,,36,&nbsp;,,
02/20/12,Loup City,D1,8,15,3,L,48,65,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.778
