2015-2016 Girls Soccer Team Report for Hastings
This report was generated on 05/18/16 at 2:43 pm CDT

Hastings (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Holdrege,B,1,12,4,W,6,0,,41,&nbsp;,,
03/19/16,@ Norfolk,A,10,8,2,L,0,1,,38,&nbsp;,,
03/24/16,@ Lincoln North Star,A,5,10,3,W,4,0,,46,&nbsp;,,
03/28/16,Grand Island,A,0,13,4,W,6,1,,43,&nbsp;,,
03/31/16,@ Kearney Catholic,B,6,8,3,W,2,1,(OT),44,&nbsp;,,
04/05/16,York,B,8,6,2,W,2,0,,47,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Columbus,B,10,8,2,L,1,2,,36,GNAC,Columbus,
04/09,Lexington,B,3,15,4,W,4,0,,41,GNAC,Columbus,
04/09,Scottsbluff,B,11,6,2,W,6,1,,47,GNAC,Columbus,
04/12/16,@ North Platte,A,12,5,2,L,0,2,,38,&nbsp;,,
04/14/16,@ Lexington,B,3,15,4,W,10,0,,41,&nbsp;,,
04/16/16,Lutheran High/Norfolk Catholic,B,6,6,2,W,2,1,,47,&nbsp;,,
04/19/16,Columbus,B,10,8,2,L,0,3,,36,&nbsp;,,
04/21/16,Northwest,B,6,10,3,W,2,1,,44,&nbsp;,,
04/26/16,@ Kearney,A,16,4,1,L,0,1,,41,&nbsp;,,
05/03/16,Seward,B,5,13,3,W,9,1,,44,District B-7 Tournament,Hastings College,
05/05/16,Northwest,B,6,10,3,W,5,0,,44,District B-7 Tournament,Hastings College,
05/07/16,@ Elkhorn,B,14,4,1,L,2,3,,39,Substate B-5 Tournament,EHS Stadium,

TotalPoints:,
Win %:,66.667%
Average Points:,42.056
