2004-2005 Boys Basketball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:35 am CDT

Diller-Odell (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Pawnee City,D1,5,13,3,W,38,31,,40,&nbsp;,,
12/03/04,Humboldt-Table Rock-Steinauer,D1,9,12,3,W,45,40,,45,&nbsp;,,
12/10/04,Sterling,D2,12,10,2,L,41,42,,33,&nbsp;,,
12/17/04,Lewiston,D1,20,5,1,L,48,55,,38,&nbsp;,,
12/18/04,@ Hanover KS,D1,13,2,1,L,41,71,,38,&nbsp;,,
12/30/04,Johnson-Brock,D1,7,14,3,L,58,60,,28,&nbsp;,,
01/04/05,@ Southeast NE Consolidated,D2,5,15,3,,0,0,,-,&nbsp;,,
01/06/05,@ Falls City Sacred Heart,D1,20,5,1,L,48,55,,38,&nbsp;,,
01/10/05,Parkview Christian,D2,2,19,4,W,61,52,,40,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/05,Humboldt-Table Rock-Steinauer,D1,9,12,3,L,33,43,,33,&nbsp;,,
01/15/05,Meridian,D1,7,15,3,W,54,32,,40,&nbsp;,,
01/18/05,Southern,C1,11,12,3,L,41,57,,36,&nbsp;,,
01/21/05,Nemaha Valley,D1,10,9,2,W,56,53,,45,&nbsp;,,
01/28/05,Freeman,D1,12,11,2,L,46,54,,33,&nbsp;,,
01/31/05,@ Nemaha Valley,D1,10,9,2,W,51,45,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,@ Falls City Sacred Heart,D1,20,5,1,L,37,68,,38,&nbsp;,,
02/11/05,@ Friend,C2,13,9,2,L,56,61,,35,&nbsp;,,
02/12/05,@ Tecumseh,C2,13,11,2,L,59,70,,35,&nbsp;,,
02/18/05,@ Palmyra,C2,7,15,3,W,61,44,,42,&nbsp;,,
02/21/05,@ Dorchester,D1,8,11,3,W,68,45,,45,&nbsp;,,
02/22/05,@ Lewiston,D1,20,5,1,L,40,50,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.429
