2006-2007 Volleyball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:34 am CDT

St. Mary's (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,Opponents:,,,,-,,,,,-,Clearwater Tournament,Clearwater,
09/05,,,10,15,3,W,2,0,,44,Clearwater Tournament,Clearwater,
09/05,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,Clearwater Tournament,Clearwater,
09/12/06,West Boyd,D2,14,7,2,L,0,2,,36,<font color="green">Triangular (host: West Boyd)</font>,,
09/12/06,Keya Paha County,D2,8,14,3,L,0,2,,33,<font color="green">Triangular (host: West Boyd)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stuart Invite,Stuart,
09/16,Rock County,D2,3,20,4,W,2,0,,41,Stuart Invite,Stuart,
09/16,Stuart,D1,23,6,1,L,0,2,,41,Stuart Invite,Stuart,
09/21/06,@ Niobrara,D2,1,20,4,W,3,2,,41,&nbsp;,,
09/25/06,Stuart,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/06,Neligh-Oakdale,C2,14,9,2,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/28/06,,,10,15,3,W,2,1,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/28/06,Keya Paha County,D2,8,14,3,L,0,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
10/03/06,Pope John,D1,10,12,3,L,0,2,,35,<font color="green">Triangular (host: Elgin)</font>,,
10/03/06,Elgin,D1,1,17,4,W,2,1,,43,<font color="green">Triangular (host: Elgin)</font>,,
10/06/06,@ Ewing,D2,23,2,1,L,0,3,,39,&nbsp;,,
10/09,Stuart,D1,23,6,1,L,1,2,,41,Orchard Tournament,Orchard,
10/09,Verdigre,D2,10,13,3,W,2,1,,44,Orchard Tournament,Orchard,
10/09-10/09,Opponents:,,,,-,,,,,-,Orchard Tournament,Orchard,
10/12/06,@ Verdigre,D2,10,13,3,L,0,3,,33,&nbsp;,,
10/17/06,Plainview,C1,5,14,3,L,0,2,,37,<font color="green">Triangular (host: Plainview)</font>,,
10/17/06,Orchard,D1,8,13,3,L,0,2,,35,<font color="green">Triangular (host: Plainview)</font>,,
10/20/06,Lynch,D2,5,18,4,W,3,2,,41,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,West Boyd,D2,14,7,2,L,1,3,,36,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Verdigre,D2,10,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.591
