2009-2010 Volleyball Team Report for Diller-Odell
This report was generated on 11/09/12 at 9:43 am CST

Diller-Odell (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Johnson-Brock,C2,17,12,2,W,2,1,,49,Freeman Volleyball Invite,Adams,
09/03,Sterling,D2,22,9,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/05,Parkview Christian,D2,13,15,3,W,2,1,,44,Freeman Volleyball Invite,Adams,
09/05,Deshler,C2,11,17,3,W,2,1,,46,Freeman Volleyball Invite,Adams,
09/08/09,Falls City Sacred Heart,D2,18,11,2,L,2,3,,36,&nbsp;,,
09/10/09,Lewiston,D1,13,15,3,W,3,0,,44,&nbsp;,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Southern,C2,1,24,4,W,2,0,,43,MUDECAS Conference Tournament,Beatrice,
09/15,Palmyra,C2,17,12,2,L,1,2,,38,MUDECAS Conference Tournament,Beatrice,
09/17,Sterling,D2,22,9,2,L,1,2,,36,MUDECAS Conference Tournament,Beatrice,
09/22/09,@ Sterling,D2,22,9,2,W,3,1,,47,&nbsp;,,
09/29/09,@ Bruning-Davenport,D2,10,14,3,W,3,1,,44,&nbsp;,,
10/01/09,Dorchester,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/01/09,Meridian,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/09,Freeman,D1,15,14,2,L,1,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/06/09,Falls City Sacred Heart,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/08/09,Humboldt-Table Rock-Steinauer,C1,18,8,2,L,0,2,,39,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/08/09,Pawnee City,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/10,Sterling,D2,22,9,2,L,0,2,,36,Falls City Invite,Falls City HS,
10/10,Palmyra,C2,17,12,2,W,2,0,,49,Falls City Invite,Falls City HS,
10/10,Wilber-Clatonia,C1,20,11,2,L,0,2,,39,Falls City Invite,Falls City HS,
10/13/09,College View Academy,D1,7,15,3,W,3,0,,44,&nbsp;,,
10/20/09,@ Southern,C2,1,24,4,W,3,0,,43,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament (2/3-Day Tournament),Freeman/Lewiston,
10/26,Southern,C2,1,24,4,W,2,1,,43,Pioneer Conference Tournament,Freeman/Lewiston,
10/26,Sterling,D2,22,9,2,L,0,2,,36,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Johnson-Brock,C2,17,12,2,L,0,2,,38,Pioneer Conference Tournament,Freeman/Lewiston,
11/02/09,Pawnee City,D1,19,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.962
