2016-2017 Girls Basketball Team Report for Fort Calhoun
This report was generated on 02/26/17 at 3:53 pm CST

Fort Calhoun (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Platteview,B,19,6,1,L,47,53,,41,&nbsp;,,
12/03/16,@ Syracuse,C1,9,15,3,W,52,43,,44,&nbsp;,,
12/06/16,Omaha Concordia,C1,11,11,2,W,75,62,,47,&nbsp;,,
12/09/16,@ Douglas County West,C1,2,20,4,W,68,37,,41,&nbsp;,,
12/20/16,Columbus Scotus,C1,16,7,2,L,52,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Omaha Brownell Talbot,C2,4,17,4,W,78,22,,41,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Elmwood-Murdock,C2,15,10,2,W,69,61,,47,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/03/17,West Point-Beemer,C1,8,17,3,W,57,43,,44,&nbsp;,,
01/05/17,Tekamah-Herman,C1,5,18,4,W,53,39,,41,&nbsp;,,
01/07/17,@ Ashland-Greenwood,C1,4,19,4,W,65,38,,41,&nbsp;,,
01/10/17,Louisville,C1,23,2,1,L,47,54,,39,&nbsp;,,
01/14/17,Yutan,C2,12,12,2,W,60,40,,47,&nbsp;,,
01/17/17,@ Omaha Brownell Talbot,C2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Wahoo,C1,17,7,2,L,31,53,,36,&nbsp;,,
01/20/17,@ Conestoga,C1,12,10,2,W,53,34,,47,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Syracuse,C1,9,15,3,W,47,38,,44,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Wahoo,C1,17,7,2,L,64,73,,36,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/28,Raymond Central,C1,11,12,3,L,48,60,,33,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,Arlington,C1,10,12,3,W,59,46,,44,&nbsp;,,
02/04/17,Archbishop Bergan,C2,15,7,2,L,57,67,,36,&nbsp;,,
02/06/17,@ Omaha Duchesne Academy,B,10,13,3,W,59,55,,46,&nbsp;,,
02/10/17,@ Raymond Central,C1,11,12,3,W,45,37,,44,&nbsp;,,
02/14/17,Tekamah-Herman,C1,5,18,4,W,65,47,,41,Subdistrict C1-6 Tournament,Oakland-Craig,
02/16/17,Arlington,C1,10,12,3,W,56,45,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/25/17,Columbus Scotus,C1,16,7,2,L,41,51,,36,District Final C1-3 Tournament,Midland University,

TotalPoints:,
Win %:,66.667%
Average Points:,41.500
