2005-2006 Boys Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:54 am CDT

Sutton (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Friend,C2,9,11,3,L,41,48,,33,&nbsp;,,
12/03/05,Lawrence-Nelson,D1,6,14,3,W,51,30,,40,&nbsp;,,
12/09/05,@ Harvard,D1,3,16,4,W,53,35,,40,&nbsp;,,
12/10/05,@ Lincoln Christian,C1,6,15,3,W,57,46,,42,&nbsp;,,
12/19/05,Kearney Catholic,C1,9,11,3,W,51,46,,47,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,@ Palmyra,C2,7,16,3,W,55,42,,40,&nbsp;,,
12/29/05,Freeman,D1,4,18,4,W,61,57,,40,&nbsp;,,
01/05/06,@ Grand Island Central Catholic,C2,14,11,2,L,36,50,,33,&nbsp;,,
01/06/06,Centennial,C1,13,10,2,L,47,52,,35,&nbsp;,,
01/13/06,Thayer Central,C2,15,7,2,W,58,48,,50,&nbsp;,,
01/14/06,@ Tri County,C1,12,8,2,W,59,56,,47,&nbsp;,,
01/21/06,@ Heartland,C2,7,13,3,W,54,47,,45,&nbsp;,,
01/26/06,@ Sandy Creek,C2,7,13,3,W,48,39,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,David City,C1,5,16,4,W,57,45,,42,&nbsp;,,
02/03/06,Thayer Central,C2,15,7,2,L,38,56,,38,&nbsp;,,
02/04/06,@ Centennial,C1,13,10,2,W,56,42,,47,&nbsp;,,
02/10/06,Fillmore Central,C1,1,18,4,W,64,38,,42,&nbsp;,,
02/11/06,Southern,C2,9,12,3,W,51,35,,45,&nbsp;,,
02/17/06,@ Superior,C2,16,8,2,L,42,44,,38,&nbsp;,,
02/21/06,Friend,C2,9,11,3,W,43,37,,45,&nbsp;,,
02/23/06,Diller-Odell,C2,14,8,2,W,61,49,,45,&nbsp;,,
02/27/06,Superior,C2,16,8,2,W,51,35,,50,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.227
