2012-2013 Boys Basketball Team Report for Bloomfield
This report was generated on 12/26/13 at 10:23 pm CST

Bloomfield (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Wynot,D2,22,3,1,L,43,57,,39,&nbsp;,,
12/04/12,Hartington Cedar Catholic,C2,20,7,2,L,34,61,,38,&nbsp;,,
12/07/12,Winside,D2,0,23,4,W,85,34,,41,&nbsp;,,
12/08/12,Niobrara/Verdigre,C2,7,14,3,W,52,30,,46,&nbsp;,,
12/13/12,Randolph,D1,19,5,1,L,38,45,,39,&nbsp;,,
12/18/12,Elkhorn Valley,D2,4,21,4,W,42,34,,41,&nbsp;,,
12/20/12,@ Creighton,C2,17,6,2,L,30,55,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tourney,Crofton,
12/28,Crofton,C2,11,13,3,L,41,59,,35,Crofton Holiday Tourney,Crofton,
12/29,St. Mary's,D1,22,2,1,L,56,60,,39,Crofton Holiday Tourney,Crofton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington/Bloomfield,
01/03,Hartington,D1,9,13,3,L,56,59,,33,Hartington Classic,Hartington/Bloomfield,
01/04,Winside,D2,0,23,4,W,64,29,,41,Hartington Classic,Hartington/Bloomfield,
01/10/13,@ Bon Homme SD,C1,5,13,3,W,57,46,,47,&nbsp;,,
01/15/13,Osmond,D2,6,15,3,W,52,45,,44,&nbsp;,,
01/17/13,Ewing,D2,13,11,2,L,52,55,,36,&nbsp;,,
01/18/13,@ Hartington,D1,9,13,3,W,47,46,,44,&nbsp;,,
01/24/13,Gayville-Volin SD,D1,0,20,4,W,88,28,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Homer,C2,7,15,3,L,32,47,,35,Lewis & Clark Conference Tournament,TBA,
01/31,Osmond,D2,6,15,3,W,38,27,,44,Lewis & Clark Conference Tournament,TBA,
02/07/13,@ Allen,D1,5,16,4,W,60,47,,41,&nbsp;,,
02/15/13,@ Wausa,D2,22,3,1,L,49,50,,39,&nbsp;,,
02/19/13,Hartington,D1,9,13,3,L,59,62,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.714
