2007-2008 Boys Basketball Team Report for Elwood
This report was generated on 09/01/13 at 3:06 am CDT

Elwood (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Kenesaw,D1,14,7,2,W,52,42,,47,&nbsp;,,
12/06/07,Bertrand,D1,10,9,2,W,55,45,,47,&nbsp;,,
12/07/07,Pleasanton,D2,22,1,1,L,46,56,,39,&nbsp;,,
12/13/07,Cambridge,C2,8,12,3,W,52,26,,46,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre Holiday trny,Sumner,
12/14,Sargent,D2,14,8,2,W,52,35,,47,SEM Pre Holiday trny,Sumner,
12/15,Sumner-Eddyville-Miller,D2,9,11,3,W,72,49,,44,SEM Pre Holiday trny,Sumner,
12/18/07,Wilcox-Hildreth,D1,2,17,4,W,82,40,,41,&nbsp;,,
01/04/08,@ Maxwell,D1,15,6,2,W,73,57,,47,&nbsp;,,
01/08/08,@ Anselmo-Merna,D1,8,14,3,W,72,49,,44,&nbsp;,,
01/11/08,@ Arapahoe,D1,13,11,2,W,54,35,,47,&nbsp;,,
01/12/08,Loomis,D2,0,18,4,W,85,23,,41,&nbsp;,,
01/15/08,@ Eustis-Farnam,D1,12,8,2,W,77,56,,47,&nbsp;,,
01/17/08,@ Overton,D1,14,8,2,L,64,69,,36,&nbsp;,,
01/18/08,Medicine Valley,D1,3,17,4,W,71,31,,41,&nbsp;,,
01/22/08,Amherst,C2,8,13,3,W,81,59,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/29,Elm Creek,C2,7,13,3,W,45,35,,46,Fort Kearny,Elm Creek/Holdrege,
02/01,Axtell,C2,18,5,1,L,47,61,,41,Fort Kearny,Elm Creek/Holdrege,
02/02,Overton,D1,14,8,2,L,38,54,,36,Fort Kearny,Elm Creek/Holdrege,
02/08/08,Axtell,C2,18,5,1,L,39,63,,41,&nbsp;,,
02/15/08,@ Elm Creek,C2,7,13,3,W,61,38,,46,&nbsp;,,
02/19/08,Arapahoe,D1,13,11,2,W,50,49,,47,&nbsp;,,
02/21/08,Overton,D1,14,8,2,W,75,63,,47,&nbsp;,,
02/26/08,Callaway,D1,15,4,1,L,42,44,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.609
