2004-2005 Volleyball Team Report for Rock County
This report was generated on 06/13/13 at 3:36 am CDT

Rock County (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,West Holt,C1,8,14,3,W,2,0,,48,&nbsp;,,
09/02/04,Burwell,C2,6,18,3,W,2,1,,42,&nbsp;,,
09/07/04,Keya Paha County,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/07/04,@ Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/09/04,@ Ainsworth,C1,1,19,4,W,3,0,,43,&nbsp;,,
09/14/04,@ Lynch,D2,9,13,3,W,2,0,,45,&nbsp;,,
09/14/04,@ Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
09/14/04,@ Butte,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Butte Invitational,Butte,
09/17/04,@ Loup County,D2,15,7,2,L,2,3,,38,&nbsp;,,
09/18/04,@ Stuart,D2,9,13,3,W,2,0,,45,&nbsp;,,
09/18/04,@ Butte,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/25/04,Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/25/04,Colome SD,D2,,,-,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Keya Paha County Invite,Springview,
09/28/04,Valentine,C1,10,16,3,W,3,1,,48,&nbsp;,,
10/05/04,@ Ainsworth,C1,1,19,4,W,2,0,,43,&nbsp;,,
10/05/04,Colome SD,D2,,,-,W,2,0,,45,&nbsp;,,
10/08/04,Arcadia,D2,5,17,4,W,3,1,,40,&nbsp;,,
10/14/04,@ Chambers,D2,15,7,2,L,0,2,,38,&nbsp;,,
10/14/04,Niobrara,D2,14,12,2,W,2,0,,45,&nbsp;,,
10/19/04,@ Clearwater,D2,23,3,1,L,0,2,,38,&nbsp;,,
10/19/04,@ Lynch,D2,9,13,3,W,2,0,,45,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Spencer-Naper Invitational,Spencer,
10/25/04,St. Mary's,D2,11,12,3,W,3,0,,45,&nbsp;,,
10/25/04,Keya Paha County,D2,4,15,4,W,3,0,,40,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
10/26/04,@ Clearwater,D2,23,3,1,L,2,3,,38,&nbsp;,,
10/29/04,@ Spencer-Naper,D1,17,7,2,W,3,0,,50,&nbsp;,,
11/01/04,@ Orchard,D1,17,5,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,42.269
