2014-2015 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 04/01/15 at 10:40 am CDT

Clarkson/Leigh (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,65,58,,44,&nbsp;,,
12/06/14,Madison,C1,8,15,3,W,76,59,,46,&nbsp;,,
12/09/14,@ Oakland-Craig,C2,10,15,3,W,57,40,,44,&nbsp;,,
12/13/14,Lyons-Decatur Northeast,D2,8,14,3,W,72,45,,44,&nbsp;,,
12/16/14,East Butler,C2,3,19,4,W,75,28,,41,&nbsp;,,
12/18/14,Pender,D1,1,24,4,W,77,38,,41,&nbsp;,,
12/20/14,Howells-Dodge,D1,8,16,3,W,73,60,(2OT),44,&nbsp;,,
12/23/14,Bancroft-Rosalie,D2,25,1,1,L,40,63,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/29,Nebraska Christian,C2,7,16,3,W,65,60,,44,Osceola Holiday Tournament,Osceola,
12/30,Osceola,D2,11,11,2,W,57,46,,47,Osceola Holiday Tournament,Osceola,
01/06/15,@ North Bend Central,C1,7,15,3,W,58,47,,46,&nbsp;,,
01/09/15,Scribner-Snyder,D1,4,19,4,W,74,36,,41,&nbsp;,,
01/16/15,Humphrey St. Francis,D1,21,4,1,L,66,76,,39,&nbsp;,,
01/17/15,@ Shelby-Rising City,C2,9,14,3,L,47,55,,33,&nbsp;,,
01/20/15,Elgin Public/Pope John,C2,7,15,3,W,69,47,,44,&nbsp;,,
01/22/15,@ Twin River,C2,20,6,1,L,45,57,,39,&nbsp;,,
01/23/15,@ Lutheran High Northeast,C2,10,15,3,L,47,63,,33,&nbsp;,,
01/27/15,@ Wisner-Pilger,C1,16,10,2,L,55,72,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,North Bend Central,C1,7,15,3,W,80,75,(2OT),46,East Husker Conference,TBA,
02/03,Wisner-Pilger,C1,16,10,2,W,72,56,,49,East Husker Conference,TBA,
02/06,Bancroft-Rosalie,D2,25,1,1,L,58,67,,39,East Husker Conference,TBA,
02/07,Twin River,C2,20,6,1,L,44,54,,39,East Husker Conference,TBA,
02/12/15,@ Stanton,C1,21,4,1,L,57,75,,41,&nbsp;,,
02/20/15,Cedar Bluffs,D1,14,8,2,L,62,70,,36,&nbsp;,,
02/24/15,Twin River,C2,20,6,1,L,53,62,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.440
