2012-2013 Girls Basketball Team Report for Silver Lake
This report was generated on 03/04/13 at 10:24 am CST

Silver Lake (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Deshler,D2,23,3,1,L,39,50,,39,&nbsp;,,
12/01/12,Heartland Lutheran,D2,2,19,4,W,62,28,,41,&nbsp;,,
12/04/12,@ Axtell,D2,17,8,2,W,55,47,,47,&nbsp;,,
12/07/12,@ Nebraska Christian,C2,10,10,2,L,37,43,(OT),38,&nbsp;,,
12/08/12,Red Cloud,D1,3,16,4,W,38,16,,41,&nbsp;,,
12/14/12,Kenesaw,D1,12,10,2,W,63,26,,47,&nbsp;,,
12/17/12,Gibbon,C1,5,16,4,W,45,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Alma,D1,18,7,2,L,51,58,,36,Silver Lake Holiday Classic,Roseland,
12/28,Shelton,D1,4,18,4,W,57,7,,41,Silver Lake Holiday Classic,Roseland,
01/04/13,@ Blue Hill,C2,18,4,1,L,27,53,,41,&nbsp;,,
01/07/13,@ Sutton,C2,18,7,2,L,38,45,,38,&nbsp;,,
01/11/13,Harvard,D1,2,20,4,W,74,22,,41,&nbsp;,,
01/12/13,Santee,D2,0,18,4,W,66,10,,41,&nbsp;,,
01/15/13,Franklin,C2,6,14,3,W,45,34,,46,&nbsp;,,
01/18/13,@ Red Cloud,D1,3,16,4,W,40,27,,41,&nbsp;,,
01/22/13,Wilcox-Hildreth,D1,7,13,3,W,44,33,,44,&nbsp;,,
01/25/13,@ Lawrence-Nelson,D2,4,17,4,W,52,28,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Lawrence-Nelson,D2,4,17,4,W,43,27,,41,Twin Valley Conference Tournament,Adams Central,
02/01,Blue Hill,C2,18,4,1,L,26,47,,41,Twin Valley Conference Tournament,Adams Central,
02/02,Kenesaw,D1,12,10,2,W,46,42,,47,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Shelton,D1,4,18,4,W,48,14,,41,&nbsp;,,
02/07/13,@ Giltner,D2,19,6,1,L,25,50,,39,&nbsp;,,
02/12/13,Shelton,D1,4,18,4,W,60,17,,41,&nbsp;,,
02/14/13,Kenesaw,D1,12,10,2,W,49,35,,47,&nbsp;,,
02/22/13,Palmer,D1,17,6,2,L,51,55,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.600
