2004-2005 Girls Soccer Team Report for Holdrege
This report was generated on 04/07/15 at 9:03 am CDT

Holdrege (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Gering,B,6,4,2,L,0,2,,33,&nbsp;,,
03/19/05,Scottsbluff,B,8,3,2,L,0,2,,38,&nbsp;,,
03/29/05,@ Lexington,B,1,15,4,W,2,1,,40,&nbsp;,,
04/04/05,Columbus Lakeview,B,11,5,2,L,0,2,,38,&nbsp;,,
04/08/05,@ Grand Island Northwest,B,3,12,4,W,3,2,,40,&nbsp;,,
04/11/05,@ Seward,B,2,12,4,W,1,0,,40,&nbsp;,,
04/14/05,Seward,B,2,12,4,W,1,0,,40,&nbsp;,,
04/16/05,Schuyler,B,8,7,2,L,0,1,,33,&nbsp;,,
04/16/05,@ York,B,10,7,2,L,0,2,,33,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/19/05,@ York,B,10,7,2,L,0,2,,33,&nbsp;,,
04/23/05,Hastings,B,8,8,2,L,0,4,,33,&nbsp;,,
04/25/05,@ Kearney Catholic,B,7,8,3,L,0,2,,33,&nbsp;,,
04/28/05,Lexington,B,1,15,4,W,5,2,,40,&nbsp;,,
04/30/05,@ Hastings,B,8,8,2,L,2,5,,33,&nbsp;,,
04/30/05,@ Lincoln Northeast,A,9,8,2,L,0,6,,35,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Hastings Tiger Invite,Hastings,
05/03/05,Lexington,B,1,15,4,W,5,1,,40,&nbsp;,,
05/05/05,@ Scottsbluff,B,8,3,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,36.471
