2016-2017 Boys Basketball Team Report for Columbus
This report was generated on 05/31/17 at 11:01 am CDT

Columbus (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Beatrice,B,17,6,2,W,53,48,,47,&nbsp;,,
12/03/16,Elkhorn,B,13,9,2,W,61,56,,47,&nbsp;,,
12/09/16,@ Lincoln Northeast,A,14,11,2,L,49,58,,38,&nbsp;,,
12/10/16,Hastings,B,9,15,3,W,43,30,,44,&nbsp;,,
12/13/16,@ Northwest,B,6,19,4,W,49,36,,41,&nbsp;,,
12/20/16,@ Seward,B,12,11,2,W,49,43,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Hastings,B,9,15,3,W,63,49,,44,GNAC,Norfolk,
12/30,Scottsbluff,B,24,2,1,L,68,72,,39,GNAC,Norfolk,
12/30,Norfolk,A,20,4,1,L,47,68,,41,GNAC,Norfolk,
01/03/17,@ Blair,B,7,16,3,W,68,51,,44,&nbsp;,,
01/06/17,Fremont,A,9,15,3,W,57,53,,46,&nbsp;,,
01/13/17,Grand Island,A,7,17,3,L,46,56,,35,&nbsp;,,
01/14/17,@ Aurora,B,24,1,1,L,50,86,,39,&nbsp;,,
01/20/17,@ Omaha Northwest,A,4,19,4,W,58,52,,43,&nbsp;,,
01/21/17,Bennington,B,15,10,2,W,65,57,(OT),47,&nbsp;,,
01/24/17,Norfolk,A,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,@ Hastings,B,9,15,3,W,59,47,,44,&nbsp;,,
02/03/17,Papillion-LaVista South,A,9,14,3,L,36,60,,35,&nbsp;,,
02/04/17,@ Papillion-LaVista,A,22,4,1,L,31,59,,41,&nbsp;,,
02/10/17,@ Ralston,B,6,19,4,W,74,62,,41,&nbsp;,,
02/11/17,Lincoln Pius X,A,20,3,1,L,42,66,,41,&nbsp;,,
02/17/17,Kearney,A,21,4,1,L,56,67,,41,&nbsp;,,
02/27/17,Crete,B,16,8,2,L,49,62,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.864
