2010-2011 Girls Basketball Team Report for Heartland
This report was generated on 12/06/11 at 12:10 pm CST

Heartland (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Wilber-Clatonia,C2,3,17,4,W,32,21,,41,&nbsp;,,
12/04/10,Twin River,C2,15,8,2,L,31,47,,36,&nbsp;,,
12/07/10,Harvard,D1,8,13,3,W,39,24,,44,&nbsp;,,
12/10/10,@ Sandy Creek,C1,21,1,1,L,23,78,,41,&nbsp;,,
12/11/10,Hampton,D2,5,15,3,W,37,20,,44,&nbsp;,,
12/14/10,@ Shelby,C2,20,2,1,L,25,41,,39,&nbsp;,,
12/17/10,@ Thayer Central,C2,11,11,2,L,24,44,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Doniphan-Trumbull,C2,4,17,4,W,50,39,,41,Heartland Holiday Tournament,Henderson,
12/28,Milford,C1,19,4,1,L,50,59,,41,Heartland Holiday Tournament,Henderson,
01/08/11,Cross County,C2,6,15,3,W,49,42,,44,&nbsp;,,
01/13/11,@ Superior,C2,17,6,2,L,30,64,,36,&nbsp;,,
01/15/11,Fillmore Central,C1,12,11,2,L,28,44,,38,&nbsp;,,
01/18/11,High Plains Community,D1,7,15,3,W,61,45,,44,&nbsp;,,
01/21/11,@ Centennial,C1,7,14,3,L,26,28,,35,&nbsp;,,
01/22/11,@ Sutton,C2,21,2,1,L,14,69,,39,&nbsp;,,
01/25/11,@ Nebraska Christian,D1,6,13,3,W,51,43,,44,&nbsp;,,
01/27/11,Tri County,C2,8,14,3,W,53,42,,44,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/03,Centennial,C1,7,14,3,L,27,35,,35,Southern Nebraska Conference Tournament,Home sites/Miford,
02/10/11,Osceola,D1,13,9,2,W,33,28,,47,&nbsp;,,
02/11/11,@ Milford,C1,19,4,1,L,32,55,,41,&nbsp;,,
02/14/11,Doniphan-Trumbull,C2,4,17,4,L,27,38,,30,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.000
