2009-2010 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 12/06/11 at 5:11 pm CST

Wisner-Pilger (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/03,Emerson-Hubbard,D1,15,10,2,W,59,29,,47,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,Lutheran High Northeast,C1,23,0,1,L,39,61,,39,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/10/09,@ Stanton,C2,6,15,3,W,76,41,,44,&nbsp;,,
12/11/09,@ Tekamah-Herman,C1,13,8,2,W,51,46,,47,&nbsp;,,
12/17/09,Oakland-Craig,C2,4,19,4,W,74,15,,41,&nbsp;,,
12/18/09,@ Wayne,C1,13,10,2,W,50,36,,47,&nbsp;,,
12/22/09,Scribner-Snyder,D1,2,19,4,W,56,20,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Winnebago,C2,9,11,3,W,74,27,,44,Wisner-Pilger Tournament,Wisner,
12/30,Ponca,C2,8,13,3,W,62,30,,44,Wisner-Pilger Tournament,Wisner,
12/31,Lutheran High Northeast,C1,23,0,1,L,28,55,,39,Wisner-Pilger Tournament,Wisner,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Clasic,Lutheran High,
01/09,West Point-Beemer,C1,3,18,4,W,66,21,,41,Lutheran High Post Holiday Clasic,Lutheran High,
01/12/10,Plainview,C2,8,12,3,W,62,28,,44,&nbsp;,,
01/14,Lutheran High Northeast,C1,23,0,1,L,40,48,,39,Lutheran High Post Holiday Clasic,Lutheran High,
01/15/10,Howells,D1,15,7,2,W,52,42,,47,&nbsp;,,
01/16/10,@ Logan View,C1,5,17,4,W,70,30,,41,&nbsp;,,
01/22/10,Homer,C2,19,4,1,L,56,70,,39,&nbsp;,,
01/28/10,@ Pender,D1,12,11,2,W,58,27,,47,&nbsp;,,
01/29/10,North Bend Central,C2,20,3,1,L,49,55,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/01,Stanton,C2,6,15,3,W,73,38,,44,East Husker Conference Tournament,North Bend,
02/04,Lyons-Decatur Northeast,C2,15,7,2,L,43,47,,36,East Husker Conference Tournament,North Bend,
02/06,Tekamah-Herman,C1,13,8,2,W,56,46,,47,East Husker Conference Tournament,North Bend,
02/09/10,Lyons-Decatur Northeast,C2,15,7,2,W,55,32,,47,&nbsp;,,
02/11/10,Laurel-Concord,C2,10,10,2,W,51,41,(OT),47,&nbsp;,,
02/17/10,Logan View,C1,5,17,4,W,70,30,,41,&nbsp;,,
02/18/10,Wayne,C1,13,10,2,L,27,42,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.720
