2009-2010 Volleyball Team Report for Sutton
This report was generated on 06/13/13 at 3:46 am CDT

Sutton (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Nebraska Lutheran,D1,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/03/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/09,Ravenna,C2,6,23,4,W,3,0,,41,&nbsp;,,
09/15/09,@ Superior,C2,14,15,3,W,3,0,,44,&nbsp;,,
09/17/09,Centennial,C1,12,17,3,W,3,1,,46,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Cross County Invitational (4-Team Round Robin),Cross County,
09/19,Cross County,C2,13,10,2,W,2,0,,47,Cross County Invitational,Cross County,
09/19,East Butler,D1,1,23,4,W,2,0,,41,Cross County Invitational,Cross County,
09/19,High Plains Community,C2,11,14,3,W,2,0,,44,Cross County Invitational,Cross County,
09/22/09,Tri County,C2,24,6,1,W,3,1,,50,&nbsp;,,
09/24/09,@ Cross County,C2,13,10,2,W,3,1,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/26,Fillmore Central,C1,20,14,2,W,2,0,,49,Adams Central Invite,Adams Central,
09/26,Centennial,C1,12,17,3,W,2,0,,46,Adams Central Invite,Adams Central,
09/26,Superior,C2,14,15,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/29/09,Exeter-Milligan,D1,24,5,1,W,2,1,,50,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/29/09,Fillmore Central,C1,20,14,2,W,2,0,,49,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Sutton Inv. (1-Day Tournament, >4 Teams),Sutton,
10/03,Tri County,C2,24,6,1,L,0,2,,39,Sutton Inv.,Sutton,
10/03,Sandy Creek,C2,23,6,1,L,0,2,,39,Sutton Inv.,Sutton,
10/03,McCool Junction,D2,4,20,4,W,2,0,,41,Sutton Inv.,Sutton,
10/06/09,Thayer Central,C2,19,9,2,W,3,1,,47,&nbsp;,,
10/08/09,@ Wood River,C1,22,5,1,L,0,3,,41,&nbsp;,,
10/15/09,@ Heartland,C2,18,15,2,W,3,0,,47,&nbsp;,,
10/20/09,@ Sandy Creek,C2,23,6,1,W,3,1,,50,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/26,Heartland,C2,18,15,2,W,2,0,,47,Southern Nebraska Conference Tournament,Milford,
10/27,Wilber-Clatonia,C1,20,11,2,W,2,1,,49,Southern Nebraska Conference Tournament,Milford,
10/30,Sandy Creek,C2,23,6,1,W,3,0,,50,Southern Nebraska Conference Tournament,Milford,
11/03/09,Blue Hill,C2,19,10,2,W,3,0,,47,&nbsp;,,
11/05/09,Sandy Creek,C2,23,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,45.259
