2005-2006 Volleyball Team Report for Southwest
This report was generated on 12/07/11 at 1:25 am CST

Southwest (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Cheylin KS,D2,,,-,W,2,0,,40,<font color="green">Triangular (host: Rawlings County, KS)</font>,,
09/01/05,Rawlings County KS,C2,,,-,W,2,0,,45,<font color="green">Triangular (host: Rawlings County, KS)</font>,,
09/09/05,@ Southern Valley,C1,10,15,3,W,3,0,,47,&nbsp;,,
09/10/05,@ Pleasanton,D1,5,16,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Hershey,C1,14,9,2,L,1,2,,35,&nbsp;,,
09/10/05,@ Elm Creek,C2,13,11,2,W,2,1,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/13/05,Wauneta-Palisade,D1,16,7,2,W,3,1,,50,&nbsp;,,
09/17/05,@ Gothenburg,C1,1,24,4,W,2,0,,42,&nbsp;,,
09/17/05,@ McCook,B,17,15,2,W,2,1,,48,&nbsp;,,
09/17/05,@ Chase County,C1,21,4,1,L,0,2,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/24/05,Sutherland,C2,19,9,2,W,2,1,,50,&nbsp;,,
09/24/05,Garden County,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/24/05,Overton,D1,9,14,3,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
09/29/05,Overton,D1,9,14,3,W,2,1,,45,<font color="green">Triangular (host: Southwest)</font>,,
09/29/05,Alma,D1,21,8,2,W,2,1,,50,<font color="green">Triangular (host: Southwest)</font>,,
10/06/05,Cambridge,D1,17,8,2,L,1,3,,38,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Republican Valley League,Cambridge,
10/11/05,@ Southern Valley,C1,10,15,3,W,3,0,,47,&nbsp;,,
10/11/05,Alma,D1,21,8,2,W,3,1,,50,&nbsp;,,
10/13/05,Gothenburg,C1,1,24,4,W,3,0,,42,&nbsp;,,
10/18/05,McCook,B,17,15,2,W,3,2,,48,&nbsp;,,
10/20/05,Dundy County,D1,16,13,2,W,2,0,,45,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/20/05,Medicine Valley,D1,5,18,4,W,2,0,,40,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/24/05,@ Hitchcock County,D1,6,14,3,W,3,0,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activity Conference,Southwest,
10/25/05,@ Wauneta-Palisade,D1,16,7,2,W,3,0,,50,&nbsp;,,
10/25/05,@ Wallace,D2,16,4,1,W,3,1,,50,&nbsp;,,
11/01/05,@ Sutherland,C2,19,9,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.423
