2014-2015 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 11/18/14 at 8:44 am CST

Omaha Skutt Catholic (34-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Omaha Burke,A,14,18,3,W,2,0,,46,Bellevue West Invite,Bellevue West,
09/05,Lincoln Southeast,A,33,4,1,L,0,2,,41,Bellevue West Invite,Bellevue West,
09/05,Bellevue West,A,18,21,3,W,2,0,,46,Bellevue West Invite,Bellevue West,
09/06,Papillion-LaVista,A,40,0,1,L,0,2,,41,Bellevue West Invite,Bellevue West,
09/06,Millard North,A,14,23,3,W,2,0,,46,Bellevue West Invite,Bellevue West,
09/06,Papillion-LaVista South,A,25,15,2,L,0,2,,38,Bellevue West Invite,Bellevue West,
09/09/14,Omaha Duchesne Academy,B,17,16,2,W,3,1,,47,&nbsp;,,
09/11/14,Beatrice,B,12,21,3,W,3,1,,44,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North HS,
09/12,Bellevue East,A,8,26,4,W,2,0,,43,Millard North Invite,Millard North HS,
09/12,Kearney,A,11,23,3,W,2,0,,46,Millard North Invite,Millard North HS,
09/12,Grand Island,A,15,16,3,L,0,2,,35,Millard North Invite,Millard North HS,
09/13,Lincoln East,A,22,10,2,W,2,0,,49,Millard North Invite,Millard North HS,
09/13,Millard South,A,26,12,2,W,2,0,,49,Millard North Invite,Millard North HS,
09/13,Millard West,A,28,6,1,W,2,0,,52,Millard North Invite,Millard North HS,
09/13,Millard West,A,28,6,1,L,1,2,,41,Millard North Invite,Millard North HS,
09/16/14,Lincoln Pius X,B,20,19,2,W,3,1,,47,&nbsp;,,
09/23/14,Omaha Mercy,B,16,16,2,W,3,0,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Viking Invite (1-Day Tournament, >4 Teams),GINW HS,
09/27,Columbus Scotus,C1,20,8,2,W,2,0,,47,Viking Invite,GINW HS,
09/27,York,B,7,23,4,W,2,0,,41,Viking Invite,GINW HS,
09/27,Lexington,B,3,28,4,W,2,0,,41,Viking Invite,GINW HS,
09/30/14,@ Ralston,B,13,17,3,W,3,0,,44,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Bellevue West,A,18,21,3,W,2,0,,46,SkyHawk Invite,Skutt Catholic,
10/03,Gretna,B,26,6,1,W,2,0,,50,SkyHawk Invite,Skutt Catholic,
10/03,Crete,B,9,24,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/04,Omaha Central,A,16,19,3,W,2,0,,46,SkyHawk Invite,Skutt Catholic,
10/04,Lincoln High,A,1,32,4,W,2,0,,43,SkyHawk Invite,Skutt Catholic,
10/04,Gretna,B,26,6,1,W,2,0,,50,SkyHawk Invite,Skutt Catholic,
10/07/14,@ South Sioux City,A,14,16,3,W,3,0,,46,&nbsp;,,
10/09/14,Omaha Roncalli Catholic,B,16,16,2,W,3,0,,47,&nbsp;,,
10/13/14,@ Millard North,A,14,23,3,W,3,0,,46,&nbsp;,,
10/21/14,Omaha Gross Catholic,B,25,13,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/21/14,Aurora,B,29,7,1,W,2,0,,50,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
10/23/14,Elkhorn South,B,24,10,2,W,3,0,,47,&nbsp;,,
10/28/14,@ Columbus Scotus,C1,20,8,2,W,3,0,,47,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Beatrice,
11/01,Omaha Roncalli Catholic,B,16,16,2,W,2,0,,47,River Cities Conference,Beatrice,
11/01,Omaha Gross Catholic,B,25,13,2,W,2,0,,47,River Cities Conference,Beatrice,
11/04/14,Elkhorn,B,24,9,2,W,3,0,,47,&nbsp;,,
11/04/14,Elkhorn South,B,24,10,2,W,3,1,,47,&nbsp;,,
11/08/14,Waverly,B,15,19,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,87.179%
Average Points:,45.436
