2016-2017 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 11/16/16 at 1:29 pm CST

Hartington Cedar Catholic (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Battle Creek,C2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/01/16,Humphrey St. Francis,D2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Pierce,C1,19,12,2,L,1,2,,38,Scotus Invitational,Columbus Scotus,
09/03,Norfolk Catholic,C1,6,24,4,W,2,0,,43,Scotus Invitational,Columbus Scotus,
09/03,Twin River,C2,18,14,2,L,0,2,,36,Scotus Invitational,Columbus Scotus,
09/06/16,Crofton,C2,24,4,1,L,2,3,,39,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/08,Pierce,C1,19,12,2,W,2,1,,49,Wakefield Tournament,Wakefield,
09/08,BRLD,C2,19,15,2,W,2,1,,47,Wakefield Tournament,Wakefield,
09/10,Lutheran High Northeast,D1,21,13,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/10,Homer,C2,14,14,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/10,Stanton,C2,28,6,1,W,2,1,,50,Wakefield Tournament,Wakefield,
09/13/16,Norfolk Catholic,C1,6,24,4,W,3,0,,43,&nbsp;,,
09/15/16,Lutheran High Northeast,D1,21,13,2,W,3,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/17,Clarkson/Leigh,D1,17,15,2,W,2,0,,47,Stanton Tournament,Stanton,
09/17,Stanton,C2,28,6,1,L,0,2,,39,Stanton Tournament,Stanton,
09/17,Arlington,C1,23,7,1,W,2,1,,52,Stanton Tournament,Stanton,
09/20/16,@ Pierce,C1,19,12,2,W,3,0,,49,&nbsp;,,
09/22/16,@ Randolph,D1,12,13,3,W,3,0,,44,&nbsp;,,
09/27/16,Battle Creek,C2,16,14,2,L,1,3,,36,&nbsp;,,
09/29/16,@ Guardian Angels Central Catholic,D1,17,10,2,W,3,2,,47,&nbsp;,,
10/06/16,@ Ponca,C2,30,3,1,L,1,3,,39,&nbsp;,,
10/11/16,@ St. Mary's,D2,26,5,1,L,1,3,,39,&nbsp;,,
10/13/16,Boone Central/Newman Grove,C1,11,18,3,W,3,2,,46,&nbsp;,,
10/18/16,Wayne,C1,21,11,2,L,1,2,,38,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/18/16,O'Neill,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/24,Boone Central/Newman Grove,C1,11,18,3,W,3,0,,46,Mid State Conference,Battle Creek/Pierce,
10/25,Guardian Angels Central Catholic,D1,17,10,2,L,0,3,,36,Mid State Conference,Battle Creek/Pierce,
10/27,Pierce,C1,19,12,2,L,2,3,,38,Mid State Conference,Battle Creek/Pierce,
10/31/16,Hartington-Newcastle,C2,15,13,2,W,3,0,,47,Subdistrict C2-5 Tournament,Randolph High School,
11/01/16,Crofton,C2,24,4,1,L,0,3,,39,Subdistrict C2-5 Tournament,Randolph High School,
11/05/16,Ponca,C2,30,3,1,W,3,0,,50,District Final C2-4 Tournament,Laurel,

TotalPoints:,
Win %:,61.290%
Average Points:,43.452
