2008-2009 Boys Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:34 am CDT

Auburn (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Fairbury,C1,14,8,2,W,54,50,,47,&nbsp;,,
12/06/08,@ Marysville KS,C1,11,9,2,L,49,60,,36,&nbsp;,,
12/12/08,Falls City,C1,14,8,2,L,58,59,,36,&nbsp;,,
12/13/08,Elmwood-Murdock,C2,19,3,1,L,27,54,,39,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/20,Crete,B,1,19,4,W,41,27,,43,York College Pre-Holiday Tournament,York College/York High School,
12/23,Grand Island Central Catholic,C1,17,5,1,L,51,84,,39,York College Pre-Holiday Tournament,York College/York High School,
01/02-01/05,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
01/02,Syracuse,C1,21,3,1,L,44,69,,39,Syracuse Tournament,Syracuse,
01/03,Johnson County Central,C1,15,8,2,L,63,71,,36,Syracuse Tournament,Syracuse,
01/09/09,Conestoga,C1,1,19,4,W,80,43,,41,&nbsp;,,
01/13/09,@ Maryville MO,B,9,5,2,L,50,70,,38,&nbsp;,,
01/20-01/31,Opponents:,,,,-,,,,,-,Boys Town Tournament,Boys Town,
01/20,Mount Michael Benedictine,B,6,16,3,W,67,59,,46,Boys Town Tournament,Boys Town,
01/27/09,@ Falls City,C1,14,8,2,L,47,55,,36,&nbsp;,,
01/31,Boys Town,C1,18,7,2,L,61,78,,36,Boys Town Tournament,Boys Town,
02/06/09,Nebraska City,B,0,20,4,W,55,39,,43,&nbsp;,,
02/07/09,Platteview,B,8,13,3,W,67,66,(OT),46,&nbsp;,,
02/09/09,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,60,67,,39,&nbsp;,,
02/14/09,@ Syracuse,C1,21,3,1,L,51,53,,39,&nbsp;,,
02/16/09,@ Tri County,C2,13,9,2,W,61,60,,47,&nbsp;,,
02/20/09,@ Johnson County Central,C1,15,8,2,L,61,63,,36,&nbsp;,,
02/23/09,Conestoga,C1,1,19,4,W,79,74,(OT),41,&nbsp;,,
02/24/09,Syracuse,C1,21,3,1,L,44,48,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.095
