2006-2007 Volleyball Team Report for Shelby
This report was generated on 11/30/12 at 2:15 am CST

Shelby (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Cross County,C2,20,5,1,L,1,3,,41,&nbsp;,,
09/07/06,@ Fullerton,C2,4,20,4,W,3,0,,43,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Dodge Tournament,Dodge,
09/09,Omaha Brownell-Talbot,C2,8,18,3,L,1,2,,35,Dodge Tournament,Dodge,
09/09,Concordia,C2,12,17,3,L,0,2,,35,Dodge Tournament,Dodge,
09/09,Dodge,D2,7,14,3,W,2,1,,44,Dodge Tournament,Dodge,
09/14/06,Nebraska Lutheran,D1,7,14,3,L,2,3,,33,&nbsp;,,
09/19/06,@ Twin River,C1,17,10,2,L,0,2,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Shickley,D2,22,6,1,L,0,2,,39,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,McCool Junction,C2,12,13,3,L,1,2,,35,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Rising City,D2,4,19,4,L,1,2,,30,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Shickley (JV),D2,22,6,1,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26/06,East Butler,C2,8,15,3,L,2,3,,35,&nbsp;,,
09/28/06,Palmer,D1,17,9,2,W,3,1,,47,&nbsp;,,
10/03/06,@ Leigh,D1,18,6,1,L,0,3,,39,&nbsp;,,
10/05/06,@ Osceola,D1,13,10,2,W,3,2,,47,&nbsp;,,
10/10-10/12,Opponents:,,,,-,,,,,-,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Cross County,C2,20,5,1,L,0,2,,41,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/10,Friend,C2,9,12,3,L,0,2,,35,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/12,Fullerton,C2,4,20,4,W,2,0,,43,Central 8 Conference Volleyball Tournament,T.B.A./Friend,
10/19/06,Friend,C2,9,12,3,L,1,3,,35,&nbsp;,,
10/27/06,David City,C1,8,13,3,L,1,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/27/06,Osceola,D1,13,10,2,L,1,2,,36,<font color="green">Triangular (host: David City)</font>,,
10/30/06,Osceola,D1,13,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.286
