2011-2012 Boys Basketball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:39 am CDT

Diller-Odell (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Pawnee City,D1,23,3,1,L,22,50,,39,&nbsp;,,
12/02/11,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,50,34,,43,&nbsp;,,
12/06/11,Dorchester,D2,1,20,4,W,42,23,,41,&nbsp;,,
12/09/11,@ Sterling,D2,18,7,2,L,33,42,,36,&nbsp;,,
12/16/11,@ Lewiston,D2,7,13,3,L,42,55,,33,&nbsp;,,
12/20/11,@ Meridian,D2,6,18,3,L,34,39,,33,&nbsp;,,
12/29/11,@ Johnson-Brock,C2,19,8,2,L,36,46,,38,&nbsp;,,
01/03/12,Exeter-Milligan,D1,15,7,2,L,44,60,,36,&nbsp;,,
01/06/12,Falls City Sacred Heart,D2,16,8,2,L,31,45,,36,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,Lewiston,D2,7,13,3,L,36,49,,33,MUDECAS Tournament,Beatrice,
01/14,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,46,32,,43,MUDECAS Tournament,Beatrice,
01/17/12,@ Southern,C2,9,14,3,W,50,47,,46,&nbsp;,,
01/19/12,Lawrence-Nelson,D2,4,18,4,W,50,18,,41,&nbsp;,,
01/24/12,Tri County,C2,14,9,2,L,29,50,,38,&nbsp;,,
01/27/12,@ Freeman,C2,17,8,2,L,33,56,,38,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Lewiston,D2,7,13,3,W,41,28,,44,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Sterling,D2,18,7,2,L,28,38,,36,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,@ College View Academy,D1,9,14,3,W,47,26,,44,&nbsp;,,
02/10/12,Friend,D1,5,17,4,W,52,41,,41,&nbsp;,,
02/17/12,Parkview Christian,D2,14,8,2,W,51,50,,47,&nbsp;,,
02/21/12,Exeter-Milligan,D1,15,7,2,L,46,64,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.143
