2004-2005 Girls Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:27 pm CST

High Plains Community (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Meridian,D1,7,11,3,L,21,41,,33,&nbsp;,,
12/04/04,Osceola,D1,14,7,2,L,13,48,,38,&nbsp;,,
12/09/04,Palmer,D1,5,16,4,W,40,38,,40,&nbsp;,,
12/10/04,@ Hampton,D2,8,12,3,L,24,32,,33,&nbsp;,,
12/14/04,Nebraska Christian,C2,5,13,3,L,38,40,,30,&nbsp;,,
12/17/04,Rising City,D2,0,18,4,W,49,14,,40,&nbsp;,,
12/29/04,Elgin,D2,5,15,3,L,22,35,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,Rising City,D2,0,18,4,W,48,12,,40,&nbsp;,,
01/11/05,@ Nebraska Lutheran,D1,12,7,2,L,26,55,,33,&nbsp;,,
01/13/05,@ Dorchester,D1,14,5,2,L,30,62,,38,&nbsp;,,
01/14/05,McCool Junction,D2,14,7,2,L,32,53,,38,&nbsp;,,
01/18/05,@ Giltner,D2,8,13,3,L,27,38,,33,&nbsp;,,
01/21/05,Exeter-Milligan,C2,27,0,1,L,12,68,,40,&nbsp;,,
01/22/05,Rising City,D2,0,18,4,W,45,3,,40,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,@ Exeter-Milligan,C2,27,0,1,L,34,73,,40,&nbsp;,,
02/03/05,@ Cross County,C2,19,2,1,L,20,77,,40,&nbsp;,,
02/04/05,@ Clay Center,D2,1,18,4,W,36,22,,40,&nbsp;,,
02/08/05,Heartland Lutheran,D2,1,16,4,W,38,22,,40,&nbsp;,,
02/11/05,Shickley,D2,20,3,1,L,32,49,,38,&nbsp;,,
02/15/05,Spalding/Spalding Academy,D1,19,4,1,L,29,64,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.000
